FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,514,0,0,6,0,0,0,0,0,0,17,6,1,0,0,0
21-Jan-2024 14:05:02,514,0,0,6,0,5,0,0,0,5,17,6,1,0,0,0
22-Jan-2024 21:45:58,514,0,0,6,0,5,0,0,0,5,17,6,1,0,0,0
23-Jan-2024 06:00:02,518,0,0,6,0,6,0,0,0,6,18,7,1,0,0,0
24-Jan-2024 06:00:01,519,0,0,6,0,6,0,0,0,6,18,7,1,0,0,0
25-Jan-2024 06:00:01,524,0,0,8,0,15,0,0,0,15,18,11,1,0,0,0
26-Jan-2024 06:00:02,524,0,0,8,0,15,0,0,0,15,18,11,1,0,0,0
27-Jan-2024 06:00:01,528,0,0,8,0,31,0,0,0,31,18,11,1,0,0,0
29-Jan-2024 06:00:01,528,0,0,8,0,31,0,0,0,31,18,11,1,0,0,0
30-Jan-2024 06:00:01,532,0,0,10,0,38,0,0,0,38,19,11,1,1,0,0
31-Jan-2024 06:00:01,532,0,0,10,0,43,0,0,0,43,19,11,1,1,0,0
01-Feb-2024 06:00:02,484,0,0,11,1,43,46,0,47,90,19,11,1,2,0,0
02-Feb-2024 06:00:01,479,0,0,11,1,43,48,0,49,92,19,11,1,3,0,0
03-Feb-2024 06:00:02,438,0,0,11,1,61,89,0,90,151,19,11,1,3,0,0
04-Feb-2024 06:00:02,438,0,0,11,1,61,89,0,90,151,19,11,1,3,0,0
05-Feb-2024 06:00:01,438,0,0,11,1,61,89,0,90,151,19,11,1,3,0,0
06-Feb-2024 06:00:02,439,0,0,11,1,65,89,0,90,155,19,11,1,3,0,0
07-Feb-2024 06:00:02,401,0,0,11,1,69,127,0,128,197,19,11,1,3,0,0
08-Feb-2024 06:00:01,403,0,0,11,1,69,127,0,128,197,21,11,2,3,0,0
09-Feb-2024 06:00:02,401,0,0,11,1,82,131,0,132,214,20,11,2,3,0,0
10-Feb-2024 06:00:01,376,0,0,13,1,84,157,0,158,242,20,11,2,3,0,0
11-Feb-2024 06:00:01,376,0,0,13,1,84,157,0,158,242,20,11,2,3,0,0
12-Feb-2024 06:00:01,376,0,0,13,1,84,157,0,158,242,20,11,2,3,0,0
13-Feb-2024 06:00:01,377,0,0,13,1,85,159,0,160,245,20,11,2,3,1,0
14-Feb-2024 06:00:02,369,0,0,13,2,87,169,0,171,258,20,11,2,3,2,0
15-Feb-2024 06:00:02,369,0,0,14,2,93,170,0,172,265,20,11,2,3,2,0
16-Feb-2024 06:00:02,369,0,0,15,2,103,170,0,172,275,20,11,2,3,2,0
17-Feb-2024 06:00:02,354,0,0,15,0,111,190,0,190,301,20,11,2,3,2,1
18-Feb-2024 06:00:02,354,0,0,15,0,111,190,0,190,301,20,11,2,3,2,1
19-Feb-2024 06:00:01,354,0,0,15,0,111,190,0,190,301,20,11,2,3,2,1
20-Feb-2024 06:00:01,354,0,0,15,0,111,190,0,190,301,20,11,2,3,2,1
21-Feb-2024 06:00:01,360,0,0,18,0,124,195,0,195,319,21,12,2,3,2,1
22-Feb-2024 06:00:01,344,0,0,20,0,134,212,0,212,346,21,12,2,3,3,1
23-Feb-2024 06:00:02,344,0,0,20,1,144,212,0,213,357,21,12,2,3,3,1
24-Feb-2024 06:00:03,345,0,0,22,1,170,217,0,218,388,22,15,2,4,3,1
25-Feb-2024 06:00:01,345,0,0,22,1,218,217,0,218,436,23,15,2,5,3,1
26-Feb-2024 06:00:01,345,0,0,22,1,218,217,0,218,436,23,15,2,5,3,1
27-Feb-2024 06:00:02,333,0,0,22,1,265,229,0,230,495,23,15,2,5,3,1
28-Feb-2024 06:00:02,317,0,0,22,1,299,245,0,246,545,23,15,2,6,4,1
29-Feb-2024 06:00:01,314,0,0,24,2,320,246,0,248,568,23,15,2,6,4,1
01-Mar-2024 06:00:02,304,0,0,24,0,361,258,0,258,619,24,15,2,7,4,1
02-Mar-2024 06:00:02,299,0,0,25,0,440,262,0,262,702,24,15,2,7,4,2
03-Mar-2024 06:00:02,287,0,3,25,0,564,274,0,274,841,24,15,2,7,4,2
04-Mar-2024 06:00:01,287,0,3,25,0,564,274,0,274,841,24,15,2,7,4,2
05-Mar-2024 06:00:01,276,0,3,25,0,564,285,0,285,852,24,15,2,7,6,2
06-Mar-2024 06:00:01,252,0,3,25,0,564,308,0,308,875,24,15,2,8,6,2
07-Mar-2024 06:00:01,252,0,3,25,0,564,308,0,308,875,24,15,2,8,6,2
08-Mar-2024 06:00:02,192,0,3,25,0,564,365,0,365,932,24,15,2,10,6,2
09-Mar-2024 06:00:01,192,0,3,25,0,564,365,0,365,932,24,15,2,10,7,2
10-Mar-2024 06:00:02,192,0,3,25,0,564,365,0,365,932,24,15,2,10,7,2
11-Mar-2024 06:00:01,192,0,3,25,0,564,365,0,365,932,24,15,2,10,7,2
