FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,82,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0
15-Sep-2023 06:00:01,82,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0
16-Sep-2023 06:00:01,83,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0
17-Sep-2023 06:00:02,83,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0
18-Sep-2023 06:00:01,83,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0
19-Sep-2023 06:00:01,83,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0
20-Sep-2023 06:00:01,83,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0
21-Sep-2023 06:00:02,83,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0
22-Sep-2023 06:00:01,83,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0
23-Sep-2023 06:00:01,81,0,0,1,2,6,0,0,2,8,0,5,0,0,0,0
24-Sep-2023 06:00:01,81,0,0,1,2,6,0,0,2,8,0,5,0,0,0,0
25-Sep-2023 06:00:02,81,0,0,1,2,6,0,0,2,8,0,5,0,0,0,0
26-Sep-2023 06:00:01,81,0,0,1,2,10,0,0,2,12,0,5,0,0,0,0
27-Sep-2023 06:00:01,79,0,0,3,4,12,0,0,4,16,0,5,0,0,0,0
28-Sep-2023 06:00:01,80,0,0,3,4,14,0,0,4,18,0,5,0,0,0,0
29-Sep-2023 06:00:02,74,0,0,3,10,16,0,0,10,26,0,5,0,0,0,0
30-Sep-2023 06:00:01,72,0,0,3,11,20,0,0,11,31,0,5,0,0,0,0
02-Oct-2023 06:00:01,72,0,0,3,11,20,0,0,11,31,0,5,0,0,0,0
03-Oct-2023 06:00:02,62,0,0,3,21,27,0,0,21,48,0,5,0,0,0,0
04-Oct-2023 06:00:01,63,0,0,3,21,31,0,0,21,52,0,5,0,0,0,0
05-Oct-2023 14:00:01,63,0,0,3,21,31,0,0,21,52,0,5,0,0,0,0
05-Oct-2023 22:00:01,79,0,0,3,4,12,0,0,4,16,0,5,0,0,0,0
06-Oct-2023 06:00:01,63,0,0,3,21,31,0,0,21,52,0,5,0,0,0,0
06-Oct-2023 14:00:02,58,0,0,3,26,31,0,0,26,57,0,5,0,0,0,0
07-Oct-2023 06:00:01,55,0,0,3,29,36,0,0,29,65,0,5,0,0,0,0
08-Oct-2023 06:00:01,55,0,0,3,29,36,0,0,29,65,0,5,0,0,0,0
09-Oct-2023 06:00:02,55,0,0,3,29,36,0,0,29,65,0,5,0,0,0,0
10-Oct-2023 06:00:02,55,0,0,3,29,36,0,0,29,65,0,5,0,0,0,0
11-Oct-2023 06:00:01,53,0,0,3,32,39,0,0,32,71,0,5,0,0,0,0
12-Oct-2023 06:00:01,53,0,0,3,32,43,0,0,32,75,0,5,0,0,0,0
13-Oct-2023 06:00:02,49,0,0,3,36,44,0,0,36,80,0,5,0,0,0,0
14-Oct-2023 06:00:02,45,0,0,3,40,47,0,0,40,87,0,5,0,0,0,0
15-Oct-2023 06:00:01,45,0,0,3,40,47,0,0,40,87,0,5,0,0,0,0
16-Oct-2023 06:00:01,45,0,0,3,40,47,0,0,40,87,0,5,0,0,0,0
17-Oct-2023 06:00:01,41,0,0,3,45,51,0,0,45,96,0,5,0,0,0,0
18-Oct-2023 06:00:02,40,0,0,3,46,54,0,0,46,100,0,5,0,0,0,0
19-Oct-2023 06:00:01,38,0,0,3,48,58,0,0,48,106,0,5,0,0,0,0
20-Oct-2023 06:00:01,34,0,0,4,52,59,0,0,52,111,0,5,0,0,0,0
21-Oct-2023 06:00:02,32,0,0,4,53,65,0,0,53,118,0,5,0,0,0,0
22-Oct-2023 06:00:02,32,0,0,4,53,65,0,0,53,118,0,5,0,0,0,0
23-Oct-2023 06:00:01,32,0,0,4,53,65,0,0,53,118,0,5,0,0,0,0
24-Oct-2023 06:00:01,24,0,0,4,61,72,0,0,61,133,0,5,0,0,1,0
25-Oct-2023 06:00:01,24,0,0,4,61,72,0,0,61,133,0,5,0,0,1,0
26-Oct-2023 06:00:02,21,0,0,4,64,75,0,0,64,139,0,5,0,0,1,0
27-Oct-2023 06:00:01,21,0,0,4,64,82,0,0,64,146,0,5,0,0,1,0
28-Oct-2023 06:00:01,20,0,0,4,65,93,0,0,65,158,0,5,0,0,1,0
29-Oct-2023 06:00:01,19,0,0,4,1,101,64,0,65,166,0,5,0,0,1,0
30-Oct-2023 06:00:02,19,0,0,4,1,101,64,0,65,166,0,5,0,0,1,0
31-Oct-2023 06:00:01,19,0,0,4,1,109,64,0,65,174,0,5,0,0,1,0
01-Nov-2023 06:00:01,18,0,1,4,2,117,64,0,66,184,0,5,0,0,1,0
02-Nov-2023 06:00:01,16,0,1,4,3,122,64,0,67,190,0,5,0,0,1,0
03-Nov-2023 06:00:01,16,0,1,4,3,131,64,0,67,199,0,5,0,0,1,0
04-Nov-2023 06:00:01,16,0,1,4,1,141,66,0,67,209,0,5,0,0,1,0
05-Nov-2023 06:00:01,16,0,1,4,1,159,66,0,67,227,0,5,0,0,1,0
06-Nov-2023 06:00:01,13,0,1,4,4,159,66,0,70,230,0,5,0,0,1,0
07-Nov-2023 06:00:01,13,0,1,4,4,159,66,0,70,230,0,5,0,0,1,0
08-Nov-2023 06:00:01,12,0,1,4,0,159,71,0,71,231,0,5,0,0,1,0
