FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,1325,736,0,70,0,0,0,0,0,0,12,20,0,0,0,0
15-Sep-2023 06:00:01,1742,688,0,71,0,0,0,0,0,0,18,25,0,0,0,0
16-Sep-2023 06:00:01,1737,687,0,74,6,0,0,0,6,6,19,25,0,0,0,0
17-Sep-2023 06:00:02,1737,687,0,74,6,0,0,0,6,6,19,25,0,0,0,0
18-Sep-2023 06:00:01,1737,687,0,74,6,0,0,0,6,6,19,25,0,0,0,0
19-Sep-2023 06:00:01,1789,621,0,74,21,0,0,0,21,21,19,25,0,0,0,0
20-Sep-2023 06:00:01,2130,263,0,81,41,0,0,0,41,41,19,25,0,0,0,0
21-Sep-2023 06:00:02,2337,4,0,87,96,0,0,0,96,96,19,25,0,0,0,0
22-Sep-2023 06:00:01,2337,4,0,94,113,0,0,0,113,113,20,27,0,0,0,0
23-Sep-2023 06:00:01,2317,4,0,99,140,136,0,0,140,276,22,27,0,2,0,0
24-Sep-2023 06:00:01,2317,4,0,99,140,136,0,0,140,276,22,27,0,2,0,0
25-Sep-2023 06:00:02,2316,4,0,100,140,255,0,0,140,395,23,27,0,3,0,0
26-Sep-2023 06:00:01,2301,4,0,116,185,446,0,0,185,631,23,28,0,3,1,0
27-Sep-2023 06:00:01,2272,4,0,177,203,591,0,0,203,794,23,28,0,3,1,0
28-Sep-2023 06:00:01,2221,4,0,182,258,826,0,0,258,1084,23,28,0,3,1,0
29-Sep-2023 06:00:02,2175,4,0,189,302,954,0,0,302,1256,23,28,0,3,1,0
30-Sep-2023 06:00:01,2139,4,0,193,349,1095,0,0,349,1444,23,28,0,3,1,0
02-Oct-2023 06:00:01,2139,4,0,193,349,1095,0,0,349,1444,23,28,0,3,1,0
03-Oct-2023 06:00:02,2084,4,0,195,418,1267,0,0,418,1685,23,28,0,3,1,0
04-Oct-2023 06:00:01,2054,4,0,197,459,1424,0,0,459,1883,24,28,0,4,1,0
05-Oct-2023 14:00:01,2029,4,0,198,497,1530,0,0,497,2027,24,28,0,5,1,0
05-Oct-2023 22:00:01,2272,4,0,177,203,591,0,0,203,794,23,28,0,3,1,0
06-Oct-2023 06:00:01,2054,4,0,197,459,1424,0,0,459,1883,24,28,0,4,1,0
06-Oct-2023 14:00:02,1960,4,0,203,569,1647,0,0,569,2216,24,28,0,5,1,0
07-Oct-2023 06:00:01,1885,4,0,206,645,1765,0,0,645,2410,24,28,0,5,1,0
08-Oct-2023 06:00:01,1885,4,0,206,645,1765,0,0,645,2410,24,28,0,5,1,0
09-Oct-2023 06:00:02,1885,4,0,206,645,1765,0,0,645,2410,24,28,0,5,1,0
10-Oct-2023 06:00:02,1885,4,0,206,645,1765,0,0,645,2410,24,28,0,5,1,0
11-Oct-2023 06:00:01,1814,4,0,209,732,1956,0,0,732,2688,24,28,0,5,1,0
12-Oct-2023 06:00:01,1787,4,0,211,771,2105,0,0,771,2876,27,28,0,7,1,0
13-Oct-2023 06:00:02,1745,4,0,212,821,2283,0,0,821,3104,27,28,0,7,1,0
14-Oct-2023 06:00:02,1686,4,0,217,884,2485,0,0,884,3369,28,28,0,9,1,0
15-Oct-2023 06:00:01,1686,4,0,217,884,2485,0,0,884,3369,28,28,0,9,1,0
16-Oct-2023 06:00:01,1686,4,0,217,884,2485,0,0,884,3369,28,28,0,9,1,0
17-Oct-2023 06:00:01,1650,4,0,222,938,2675,0,0,938,3613,29,28,0,10,1,0
18-Oct-2023 06:00:02,1624,4,0,226,976,2902,0,0,976,3878,29,29,0,10,2,0
19-Oct-2023 06:00:01,1580,4,0,232,1020,3054,0,0,1020,4074,29,29,0,10,2,0
20-Oct-2023 06:00:01,1528,4,0,238,1075,3273,0,0,1075,4348,31,29,0,12,2,0
21-Oct-2023 06:00:02,1511,4,0,239,1102,3534,0,0,1102,4636,35,29,0,16,2,0
22-Oct-2023 06:00:02,1510,4,0,239,1103,3534,0,0,1103,4637,35,29,0,16,2,0
23-Oct-2023 06:00:01,1510,4,0,239,1103,3534,0,0,1103,4637,35,29,0,16,2,0
24-Oct-2023 06:00:01,1479,4,0,241,1159,3692,0,0,1159,4851,36,29,0,17,3,0
25-Oct-2023 06:00:01,1489,4,0,243,1174,3948,1,0,1175,5123,37,29,0,18,3,0
26-Oct-2023 06:00:02,1427,4,2,247,1253,4204,1,0,1254,5460,37,29,0,18,3,0
27-Oct-2023 06:00:01,1395,4,2,254,1294,4549,1,0,1295,5846,38,29,0,19,3,0
28-Oct-2023 06:00:01,1373,4,2,262,1327,4926,1,0,1328,6256,39,29,0,20,3,0
29-Oct-2023 06:00:01,1342,4,2,266,1362,5066,1,0,1363,6431,39,29,0,20,3,0
30-Oct-2023 06:00:02,1341,4,2,266,1363,5168,1,0,1364,6534,39,29,0,20,3,0
31-Oct-2023 06:00:01,1283,4,2,272,1418,5501,1,0,1419,6922,41,29,0,22,3,0
01-Nov-2023 06:00:01,1262,4,3,276,450,5852,987,0,1437,7292,44,29,0,25,3,0
02-Nov-2023 06:00:01,1223,4,3,281,122,6264,1350,0,1472,7739,44,29,0,25,3,0
03-Nov-2023 06:00:01,1140,4,3,282,197,6738,1350,0,1547,8288,45,29,0,26,3,0
04-Nov-2023 06:00:01,1090,4,3,283,174,7446,1421,0,1595,9044,48,29,0,29,3,0
05-Nov-2023 06:00:01,1051,4,3,291,29,8074,1601,0,1630,9707,51,29,0,32,3,0
06-Nov-2023 06:00:01,1049,4,3,291,31,8074,1601,0,1632,9709,51,29,0,32,3,0
07-Nov-2023 06:00:01,971,4,3,291,106,8074,1601,0,1707,9784,51,29,0,32,3,0
08-Nov-2023 06:00:01,859,2,3,295,97,8075,1723,0,1820,9898,49,33,0,33,5,0
09-Nov-2023 06:00:02,855,2,3,296,99,8075,1723,0,1822,9900,49,33,0,33,5,0
10-Nov-2023 06:00:01,831,2,4,296,121,8074,1723,0,1844,9922,49,33,0,33,5,0
11-Nov-2023 06:00:01,831,2,3,296,88,8075,1755,0,1843,9921,49,33,0,33,5,0
12-Nov-2023 06:00:01,831,2,3,296,88,8075,1755,0,1843,9921,49,33,0,33,5,0
13-Nov-2023 06:00:01,824,2,3,296,95,8075,1755,0,1850,9928,49,33,0,33,5,0
