FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,118,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,118,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,118,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,114,1,0,0,4,1,0,0,4,5,0,1,0,0,0,0
24-Jan-2024 06:00:01,114,1,0,0,4,1,0,0,4,5,0,1,0,0,0,0
25-Jan-2024 06:00:01,114,1,0,0,4,4,0,0,4,8,0,1,0,0,0,0
26-Jan-2024 06:00:02,104,1,0,0,14,6,0,0,14,20,0,1,0,0,0,0
27-Jan-2024 06:00:01,100,1,0,0,18,8,0,0,18,26,0,1,0,0,0,0
29-Jan-2024 06:00:01,100,1,0,0,18,8,0,0,18,26,0,1,0,0,0,0
30-Jan-2024 06:00:01,97,1,0,0,20,9,0,0,20,29,0,1,0,0,0,0
31-Jan-2024 06:00:01,97,1,0,0,20,9,0,0,20,29,0,1,0,0,0,0
01-Feb-2024 06:00:02,82,1,0,0,33,9,0,0,33,42,0,1,0,0,0,0
02-Feb-2024 06:00:01,82,1,0,0,33,9,0,0,33,42,0,1,0,0,0,0
03-Feb-2024 06:00:02,77,1,0,0,40,9,0,0,40,49,0,1,0,0,0,0
04-Feb-2024 06:00:02,77,1,0,0,40,9,0,0,40,49,0,1,0,0,0,0
05-Feb-2024 06:00:01,77,1,0,0,40,9,0,0,40,49,0,1,0,0,0,0
06-Feb-2024 06:00:02,73,1,0,0,44,11,0,0,44,55,0,1,0,0,0,0
07-Feb-2024 06:00:02,73,1,0,0,44,14,0,0,44,58,0,1,0,0,0,0
08-Feb-2024 06:00:01,71,1,0,0,46,17,0,0,46,63,0,1,0,0,0,0
09-Feb-2024 06:00:02,71,1,0,0,46,17,0,0,46,63,0,1,0,0,0,0
10-Feb-2024 06:00:01,67,1,0,0,51,22,0,0,51,73,0,1,0,0,0,0
11-Feb-2024 06:00:01,67,1,0,0,51,22,0,0,51,73,0,1,0,0,0,0
12-Feb-2024 06:00:01,67,1,0,0,51,22,0,0,51,73,0,1,0,0,0,0
13-Feb-2024 06:00:01,64,1,0,0,54,22,0,0,54,76,0,1,0,0,0,0
14-Feb-2024 06:00:02,61,1,0,0,57,22,0,0,57,79,0,1,0,0,0,0
15-Feb-2024 06:00:02,60,1,0,0,58,23,0,0,58,81,0,1,0,0,0,0
16-Feb-2024 06:00:02,57,1,0,0,61,23,0,0,61,84,0,1,0,0,0,0
17-Feb-2024 06:00:02,56,1,0,0,62,26,0,0,62,88,0,1,0,0,0,0
18-Feb-2024 06:00:02,56,1,0,0,62,26,0,0,62,88,0,1,0,0,0,0
19-Feb-2024 06:00:01,56,1,0,0,62,26,0,0,62,88,0,1,0,0,0,0
20-Feb-2024 06:00:01,56,1,0,0,62,26,0,0,62,88,0,1,0,0,0,0
21-Feb-2024 06:00:01,55,1,0,0,63,27,0,0,63,90,0,1,0,0,0,0
22-Feb-2024 06:00:01,56,1,0,0,63,31,0,0,63,94,0,1,0,0,0,0
23-Feb-2024 06:00:02,52,1,0,0,67,37,0,0,67,104,0,1,0,0,0,0
24-Feb-2024 06:00:03,52,1,0,0,67,40,0,0,67,107,0,1,0,0,0,0
25-Feb-2024 06:00:01,52,1,0,0,67,41,0,0,67,108,0,1,0,0,0,0
26-Feb-2024 06:00:01,52,1,0,0,67,41,0,0,67,108,0,1,0,0,0,0
27-Feb-2024 06:00:02,53,0,0,0,67,45,0,0,67,112,0,1,0,0,0,0
28-Feb-2024 06:00:02,53,0,0,0,3,47,64,0,67,114,0,1,0,0,0,0
29-Feb-2024 06:00:01,53,0,0,0,3,48,64,0,67,115,0,1,0,0,0,0
01-Mar-2024 06:00:02,51,0,0,0,3,52,66,0,69,121,0,1,0,0,0,0
02-Mar-2024 06:00:02,51,0,0,0,3,56,66,0,69,125,0,3,0,0,2,0
03-Mar-2024 06:00:02,51,0,0,0,0,69,69,0,69,138,0,3,0,0,2,0
04-Mar-2024 06:00:01,51,0,0,0,0,69,69,0,69,138,0,3,0,0,2,0
05-Mar-2024 06:00:01,50,0,0,0,1,69,69,0,70,139,0,3,0,0,2,0
06-Mar-2024 06:00:01,48,0,0,0,3,69,69,0,72,141,0,3,0,0,2,0
07-Mar-2024 06:00:01,48,0,0,0,3,69,69,0,72,141,0,3,0,0,2,0
08-Mar-2024 06:00:02,47,0,0,0,3,69,69,0,72,141,0,3,0,0,2,0
09-Mar-2024 06:00:01,43,0,0,0,7,69,69,0,76,145,0,3,0,0,2,0
10-Mar-2024 06:00:02,43,0,0,0,7,69,69,0,76,145,0,3,0,0,2,0
11-Mar-2024 06:00:01,43,0,0,0,7,69,69,0,76,145,0,3,0,0,2,0
