FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
23-Sep-2023 06:00:01,0,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
24-Sep-2023 06:00:01,0,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
25-Sep-2023 06:00:02,0,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
26-Sep-2023 06:00:01,0,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
27-Sep-2023 06:00:01,0,0,0,0,0,10,0,0,0,10,0,0,0,0,0,0
28-Sep-2023 06:00:01,0,0,0,0,0,12,0,0,0,12,0,0,0,0,0,0
29-Sep-2023 06:00:02,0,0,0,0,0,13,0,0,0,13,0,0,0,0,0,0
30-Sep-2023 06:00:01,0,0,0,0,0,14,0,0,0,14,0,0,0,0,0,0
02-Oct-2023 06:00:01,0,0,0,0,0,14,0,0,0,14,0,0,0,0,0,0
03-Oct-2023 06:00:02,0,0,0,0,0,15,0,0,0,15,0,0,0,0,0,0
04-Oct-2023 06:00:01,3,0,0,0,0,19,0,0,0,19,0,0,0,0,0,0
05-Oct-2023 14:00:01,3,0,0,0,0,25,0,0,0,25,0,0,0,0,0,0
05-Oct-2023 22:00:01,0,0,0,0,0,10,0,0,0,10,0,0,0,0,0,0
06-Oct-2023 06:00:01,3,0,0,0,0,19,0,0,0,19,0,0,0,0,0,0
06-Oct-2023 14:00:02,3,0,0,0,0,29,0,0,0,29,0,0,0,0,0,0
07-Oct-2023 06:00:01,3,0,0,0,0,31,0,0,0,31,0,0,0,0,0,0
08-Oct-2023 06:00:01,3,0,0,0,0,31,0,0,0,31,0,0,0,0,0,0
09-Oct-2023 06:00:02,3,0,0,0,0,31,0,0,0,31,0,0,0,0,0,0
10-Oct-2023 06:00:02,3,0,0,0,0,31,0,0,0,31,0,0,0,0,0,0
11-Oct-2023 06:00:01,5,0,0,0,0,36,0,0,0,36,0,0,0,0,0,0
12-Oct-2023 06:00:01,4,0,0,0,1,41,0,0,1,42,0,0,0,0,0,0
13-Oct-2023 06:00:02,4,0,0,0,1,43,0,0,1,44,0,0,0,0,0,0
14-Oct-2023 06:00:02,5,0,0,0,2,45,0,0,2,47,0,0,0,0,0,0
15-Oct-2023 06:00:01,5,0,0,0,2,45,0,0,2,47,0,0,0,0,0,0
16-Oct-2023 06:00:01,5,0,0,0,2,45,0,0,2,47,0,0,0,0,0,0
17-Oct-2023 06:00:01,5,0,0,0,2,54,0,0,2,56,0,0,0,0,0,0
18-Oct-2023 06:00:02,5,0,0,0,2,56,0,0,2,58,0,0,0,0,0,0
19-Oct-2023 06:00:01,6,0,1,0,2,61,0,0,2,64,0,0,0,0,0,0
20-Oct-2023 06:00:01,6,0,1,0,2,66,0,0,2,69,0,0,0,0,0,0
21-Oct-2023 06:00:02,4,0,1,0,4,69,0,0,4,74,0,0,0,0,0,0
22-Oct-2023 06:00:02,4,0,1,0,4,69,0,0,4,74,0,0,0,0,0,0
23-Oct-2023 06:00:01,4,0,1,0,4,69,0,0,4,74,0,0,0,0,0,0
24-Oct-2023 06:00:01,4,0,1,0,4,73,0,0,4,78,0,0,0,0,0,0
25-Oct-2023 06:00:01,4,0,1,0,4,76,0,0,4,81,0,0,0,0,0,0
26-Oct-2023 06:00:02,5,0,1,0,4,81,0,0,4,86,0,0,0,0,0,0
27-Oct-2023 06:00:01,5,0,1,0,4,82,0,0,4,87,0,0,0,0,0,0
28-Oct-2023 06:00:01,5,0,1,0,4,87,0,0,4,92,0,0,0,0,0,0
29-Oct-2023 06:00:01,5,0,1,0,4,87,0,0,4,92,0,0,0,0,0,0
30-Oct-2023 06:00:02,5,0,1,0,4,87,0,0,4,92,0,0,0,0,0,0
31-Oct-2023 06:00:01,4,0,1,0,5,92,0,0,5,98,0,0,0,0,0,0
01-Nov-2023 06:00:01,4,0,1,0,5,97,0,0,5,103,0,0,0,0,0,0
02-Nov-2023 06:00:01,5,0,1,0,5,109,0,0,5,115,0,0,0,0,0,0
03-Nov-2023 06:00:01,5,0,1,0,5,113,0,0,5,119,0,0,0,0,0,0
04-Nov-2023 06:00:01,5,0,1,0,5,134,0,0,5,140,0,0,0,0,0,0
05-Nov-2023 06:00:01,5,0,1,0,5,144,0,0,5,150,0,0,0,0,0,0
06-Nov-2023 06:00:01,5,0,1,0,5,144,0,0,5,150,0,0,0,0,0,0
07-Nov-2023 06:00:01,5,0,1,0,5,144,0,0,5,150,0,0,0,0,0,0
08-Nov-2023 06:00:01,3,0,1,0,7,144,0,0,7,152,0,0,0,0,0,0
09-Nov-2023 06:00:02,3,0,1,0,7,143,0,0,7,151,0,0,0,0,0,0
10-Nov-2023 06:00:01,3,0,1,0,7,143,0,0,7,151,0,0,0,0,0,0
11-Nov-2023 06:00:01,3,0,1,0,7,143,0,0,7,151,0,0,0,0,0,0
12-Nov-2023 06:00:01,3,0,1,0,7,143,0,0,7,151,0,0,0,0,0,0
13-Nov-2023 06:00:01,3,0,1,0,7,143,0,0,7,151,0,0,0,0,0,0
