FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,140,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,141,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,141,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,141,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,141,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,143,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,145,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,144,0,0,11,1,0,0,0,1,1,0,0,0,0,0,0
22-Sep-2023 06:00:01,139,0,0,11,5,0,0,0,5,5,0,0,0,0,0,0
23-Sep-2023 06:00:01,134,0,0,11,11,15,0,0,11,26,0,0,0,0,0,0
24-Sep-2023 06:00:01,134,0,0,11,11,15,0,0,11,26,0,0,0,0,0,0
25-Sep-2023 06:00:02,134,0,0,11,11,15,0,0,11,26,0,0,0,0,0,0
26-Sep-2023 06:00:01,122,0,0,11,24,24,0,0,24,48,0,0,0,0,0,0
27-Sep-2023 06:00:01,118,0,0,14,24,33,0,0,24,57,0,0,0,0,0,0
28-Sep-2023 06:00:01,116,0,0,14,28,45,0,0,28,73,0,0,0,0,0,0
29-Sep-2023 06:00:02,108,0,0,15,35,52,0,0,35,87,0,0,0,0,0,0
30-Sep-2023 06:00:01,101,0,0,15,42,53,0,0,42,95,0,0,0,0,0,0
02-Oct-2023 06:00:01,101,0,0,15,42,53,0,0,42,95,0,0,0,0,0,0
03-Oct-2023 06:00:02,97,0,0,15,46,58,0,0,46,104,0,0,0,0,0,0
04-Oct-2023 06:00:01,95,0,0,17,46,66,0,0,46,112,0,0,0,0,0,0
05-Oct-2023 14:00:01,95,0,0,17,46,66,0,0,46,112,0,0,0,0,0,0
05-Oct-2023 22:00:01,118,0,0,14,24,33,0,0,24,57,0,0,0,0,0,0
06-Oct-2023 06:00:01,95,0,0,17,46,66,0,0,46,112,0,0,0,0,0,0
06-Oct-2023 14:00:02,91,0,0,18,52,74,0,0,52,126,0,0,0,0,0,0
07-Oct-2023 06:00:01,88,0,0,18,54,94,0,0,54,148,0,0,0,0,0,0
08-Oct-2023 06:00:01,88,0,0,18,54,94,0,0,54,148,0,0,0,0,0,0
09-Oct-2023 06:00:02,88,0,0,18,54,94,0,0,54,148,0,0,0,0,0,0
10-Oct-2023 06:00:02,88,0,0,18,54,94,0,0,54,148,0,0,0,0,0,0
11-Oct-2023 06:00:01,89,0,0,18,56,105,0,0,56,161,0,0,0,0,0,0
12-Oct-2023 06:00:01,90,0,0,18,56,111,0,0,56,167,0,0,0,0,0,0
13-Oct-2023 06:00:02,89,0,0,21,58,122,0,0,58,180,0,0,0,0,0,0
14-Oct-2023 06:00:02,85,0,0,21,62,135,0,0,62,197,0,0,0,0,0,0
15-Oct-2023 06:00:01,85,0,0,21,62,135,0,0,62,197,0,0,0,0,0,0
16-Oct-2023 06:00:01,85,0,0,21,62,135,0,0,62,197,0,0,0,0,0,0
17-Oct-2023 06:00:01,80,0,0,21,69,147,0,0,69,216,0,0,0,0,0,0
18-Oct-2023 06:00:02,81,0,0,22,69,154,0,0,69,223,0,0,0,0,0,0
19-Oct-2023 06:00:01,77,0,0,22,73,162,0,0,73,235,0,0,0,0,0,0
20-Oct-2023 06:00:01,78,0,0,22,3,174,73,0,76,250,0,0,0,0,0,0
21-Oct-2023 06:00:02,79,0,0,22,3,188,73,0,76,264,0,0,0,0,0,0
22-Oct-2023 06:00:02,79,0,0,22,3,188,73,0,76,264,0,0,0,0,0,0
23-Oct-2023 06:00:01,79,0,0,22,3,188,73,0,76,264,0,0,0,0,0,0
24-Oct-2023 06:00:01,71,0,0,22,11,203,73,0,84,287,0,0,0,0,0,0
25-Oct-2023 06:00:01,72,0,0,22,11,210,73,0,84,294,0,0,0,0,0,0
26-Oct-2023 06:00:02,73,0,0,22,11,223,73,0,84,307,0,0,0,0,0,0
27-Oct-2023 06:00:01,68,0,0,22,16,238,73,0,89,327,0,0,0,0,0,0
28-Oct-2023 06:00:01,63,0,0,23,20,257,73,0,93,350,0,0,0,0,0,0
29-Oct-2023 06:00:01,63,0,0,23,20,278,73,0,93,371,0,0,0,0,0,0
30-Oct-2023 06:00:02,63,0,0,23,20,278,73,0,93,371,0,0,0,0,0,0
31-Oct-2023 06:00:01,62,0,0,23,21,290,73,0,94,384,0,0,0,0,0,0
01-Nov-2023 06:00:01,61,0,0,24,0,311,94,0,94,405,0,0,0,0,0,0
02-Nov-2023 06:00:01,54,0,0,24,7,332,94,0,101,433,0,0,0,0,0,0
03-Nov-2023 06:00:01,47,0,0,24,14,356,94,0,108,464,0,0,0,0,0,0
04-Nov-2023 06:00:01,46,0,0,24,0,397,109,0,109,506,0,0,0,0,0,0
05-Nov-2023 06:00:01,40,0,0,24,6,431,109,0,115,546,0,0,0,0,0,0
06-Nov-2023 06:00:01,40,0,0,24,6,431,109,0,115,546,0,0,0,0,0,0
07-Nov-2023 06:00:01,35,0,0,24,11,431,109,0,120,551,0,0,0,0,0,0
08-Nov-2023 06:00:01,18,0,0,24,26,431,109,0,135,566,0,0,0,0,0,0
09-Nov-2023 06:00:02,18,0,0,24,26,431,109,0,135,566,0,0,0,0,0,0
10-Nov-2023 06:00:01,18,0,2,24,26,431,109,0,135,568,0,0,0,0,0,0
11-Nov-2023 06:00:01,18,0,2,22,26,431,109,0,135,568,0,0,0,0,0,0
12-Nov-2023 06:00:01,18,0,2,22,26,431,109,0,135,568,0,0,0,0,0,0
13-Nov-2023 06:00:01,18,0,2,22,26,431,109,0,135,568,0,0,0,0,0,0
