FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,101,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,101,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,101,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,101,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,101,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,101,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,102,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,102,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,102,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,103,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0
24-Sep-2023 06:00:01,103,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0
25-Sep-2023 06:00:02,103,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0
26-Sep-2023 06:00:01,106,0,0,5,0,15,0,0,0,15,1,0,0,0,0,0
27-Sep-2023 06:00:01,106,0,0,6,0,21,0,0,0,21,1,0,0,0,0,0
28-Sep-2023 06:00:01,103,0,0,6,0,25,0,0,0,25,1,0,0,0,0,0
29-Sep-2023 06:00:02,100,0,0,6,2,25,0,0,2,27,1,0,0,0,0,0
30-Sep-2023 06:00:01,98,0,0,6,4,25,0,0,4,29,0,0,0,0,0,0
02-Oct-2023 06:00:01,98,0,0,6,4,29,0,0,4,33,0,0,0,0,0,0
03-Oct-2023 06:00:02,90,0,0,7,9,31,0,0,9,40,0,0,0,0,0,0
04-Oct-2023 06:00:01,89,0,0,7,10,34,0,0,10,44,0,0,0,0,0,0
05-Oct-2023 14:00:01,87,0,0,7,12,34,0,0,12,46,0,0,0,0,0,0
05-Oct-2023 22:00:01,106,0,0,6,0,21,0,0,0,21,1,0,0,0,0,0
06-Oct-2023 06:00:01,89,0,0,7,10,34,0,0,10,44,0,0,0,0,0,0
06-Oct-2023 14:00:02,89,0,0,7,12,34,0,0,12,46,0,0,0,0,0,0
07-Oct-2023 06:00:01,88,0,0,7,13,38,0,0,13,51,0,0,0,0,0,0
