FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,51,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0
21-Jan-2024 14:00:02,51,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0
22-Jan-2024 21:48:11,51,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0
23-Jan-2024 06:00:02,51,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0
24-Jan-2024 06:00:01,51,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0
25-Jan-2024 06:00:01,49,0,0,1,2,0,0,0,2,2,1,0,1,0,0,0
26-Jan-2024 06:00:02,47,0,0,1,3,0,0,0,3,3,1,0,1,0,0,0
27-Jan-2024 06:00:01,38,0,0,1,12,0,0,0,12,12,1,0,1,0,0,0
29-Jan-2024 06:00:01,38,0,0,1,12,0,0,0,12,12,1,0,1,0,0,0
30-Jan-2024 06:00:01,35,0,0,2,14,0,0,0,14,14,1,0,1,0,0,0
31-Jan-2024 06:00:01,33,0,0,2,16,0,0,0,16,16,1,0,1,0,0,0
01-Feb-2024 06:00:02,31,0,0,2,18,0,0,0,18,18,1,0,1,0,0,0
02-Feb-2024 06:00:01,28,0,0,2,21,3,0,0,21,24,1,0,1,0,0,0
03-Feb-2024 06:00:02,28,0,0,2,21,3,0,0,21,24,1,0,1,0,0,0
04-Feb-2024 06:00:02,28,0,0,2,21,3,0,0,21,24,1,0,1,0,0,0
05-Feb-2024 06:00:01,28,0,0,2,21,3,0,0,21,24,1,0,1,0,0,0
06-Feb-2024 06:00:02,29,0,0,2,21,3,0,0,21,24,1,0,1,0,0,0
07-Feb-2024 06:00:02,29,0,0,2,21,3,0,0,21,24,1,0,1,0,0,0
08-Feb-2024 06:00:01,29,0,0,2,21,3,0,0,21,24,1,0,1,0,0,0
09-Feb-2024 06:00:02,29,0,0,2,21,3,0,0,21,24,1,0,1,0,0,0
10-Feb-2024 06:00:01,28,0,0,2,22,3,0,0,22,25,1,0,1,0,0,0
11-Feb-2024 06:00:01,28,0,0,2,22,3,0,0,22,25,1,0,1,0,0,0
12-Feb-2024 06:00:01,28,0,0,2,22,3,0,0,22,25,1,0,1,0,0,0
13-Feb-2024 06:00:01,27,0,0,2,22,4,0,0,22,26,2,0,1,1,0,0
14-Feb-2024 06:00:02,27,0,0,2,22,5,0,0,22,27,2,0,1,1,0,0
15-Feb-2024 06:00:02,27,0,0,2,22,5,0,0,22,27,2,0,1,1,0,0
16-Feb-2024 06:00:02,26,0,0,2,23,7,0,0,23,30,2,0,1,1,0,0
17-Feb-2024 06:00:02,24,0,0,2,25,7,0,0,25,32,2,0,1,1,0,0
18-Feb-2024 06:00:02,24,0,0,2,25,7,0,0,25,32,2,0,1,1,0,0
19-Feb-2024 06:00:01,24,0,0,2,25,7,0,0,25,32,2,0,1,1,0,0
20-Feb-2024 06:00:01,24,0,0,2,25,7,0,0,25,32,2,0,1,1,0,0
21-Feb-2024 06:00:01,24,0,0,2,26,9,0,0,26,35,2,0,1,1,0,0
22-Feb-2024 06:00:01,24,0,0,2,26,10,0,0,26,36,2,0,1,1,0,0
23-Feb-2024 06:00:02,24,0,0,2,26,14,0,0,26,40,2,0,1,1,0,0
24-Feb-2024 06:00:03,24,0,0,2,26,14,0,0,26,40,2,0,1,1,0,0
25-Feb-2024 06:00:01,24,0,0,2,26,14,0,0,26,40,2,0,1,1,0,0
26-Feb-2024 06:00:01,24,0,0,2,26,14,0,0,26,40,2,0,1,1,0,0
27-Feb-2024 06:00:02,23,0,0,2,27,19,0,0,27,46,2,0,1,1,0,0
28-Feb-2024 06:00:02,23,0,0,2,0,21,27,0,27,48,2,0,1,1,0,0
29-Feb-2024 06:00:01,21,0,0,2,2,22,27,0,29,51,2,0,1,1,0,0
01-Mar-2024 06:00:02,20,0,0,2,3,27,27,0,30,57,2,0,1,1,0,0
02-Mar-2024 06:00:02,20,0,0,2,0,31,30,0,30,61,2,0,1,1,0,0
03-Mar-2024 06:00:02,19,0,0,2,1,32,30,0,31,63,2,0,1,1,0,0
04-Mar-2024 06:00:01,19,0,0,2,1,32,30,0,31,63,2,0,1,1,0,0
05-Mar-2024 06:00:01,19,0,0,2,1,32,30,0,31,63,2,0,1,1,0,0
06-Mar-2024 06:00:01,15,0,0,2,0,32,35,0,35,67,2,0,1,1,0,0
07-Mar-2024 06:00:01,15,0,0,2,0,32,35,0,35,67,2,0,1,1,0,0
08-Mar-2024 06:00:02,15,0,0,2,0,32,35,0,35,67,2,0,1,1,0,0
09-Mar-2024 06:00:01,14,0,0,2,1,32,35,0,36,68,2,0,1,1,0,0
10-Mar-2024 06:00:02,14,0,0,2,1,32,35,0,36,68,2,0,1,1,0,0
11-Mar-2024 06:00:01,14,0,0,2,1,32,35,0,36,68,2,0,1,1,0,0
