FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,55,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:05:02,55,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:45:58,55,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,56,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,55,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
25-Jan-2024 06:00:01,56,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
26-Jan-2024 06:00:02,54,0,0,0,1,5,0,0,1,6,0,0,0,0,0,0
27-Jan-2024 06:00:01,53,0,0,0,1,5,0,0,1,6,0,0,0,0,0,0
29-Jan-2024 06:00:01,53,0,0,0,1,5,0,0,1,6,0,0,0,0,0,0
30-Jan-2024 06:00:01,53,0,0,0,1,5,0,0,1,6,0,0,0,0,0,0
31-Jan-2024 06:00:01,40,0,0,0,14,5,0,0,14,19,0,0,0,0,0,0
01-Feb-2024 06:00:02,34,0,0,0,20,7,0,0,20,27,0,0,0,0,0,0
02-Feb-2024 06:00:01,32,0,0,0,22,7,0,0,22,29,0,0,0,0,0,0
03-Feb-2024 06:00:02,32,0,0,0,22,7,0,0,22,29,0,0,0,0,0,0
04-Feb-2024 06:00:02,32,0,0,0,22,7,0,0,22,29,0,0,0,0,0,0
05-Feb-2024 06:00:01,32,0,0,0,22,7,0,0,22,29,0,0,0,0,0,0
06-Feb-2024 06:00:02,26,0,0,0,28,8,0,0,28,36,0,0,0,0,0,0
07-Feb-2024 06:00:02,26,0,0,0,28,8,0,0,28,36,0,0,0,0,0,0
08-Feb-2024 06:00:01,21,0,0,0,33,10,0,0,33,43,0,0,0,0,0,0
09-Feb-2024 06:00:02,21,0,0,0,33,11,0,0,33,44,0,0,0,0,0,0
10-Feb-2024 06:00:01,21,0,0,0,33,12,0,0,33,45,0,0,0,0,0,0
11-Feb-2024 06:00:01,21,0,0,0,33,12,0,0,33,45,0,0,0,0,0,0
12-Feb-2024 06:00:01,21,0,0,0,33,12,0,0,33,45,0,0,0,0,0,0
13-Feb-2024 06:00:01,21,0,0,0,33,14,0,0,33,47,0,0,0,0,0,0
14-Feb-2024 06:00:02,19,0,0,0,34,14,0,0,34,48,0,0,0,0,0,0
15-Feb-2024 06:00:02,19,0,0,0,34,14,0,0,34,48,0,0,0,0,0,0
16-Feb-2024 06:00:02,19,0,0,0,34,14,0,0,34,48,0,0,0,0,0,0
17-Feb-2024 06:00:02,19,0,0,0,34,14,0,0,34,48,0,0,0,0,0,0
18-Feb-2024 06:00:02,19,0,0,0,34,14,0,0,34,48,0,0,0,0,0,0
19-Feb-2024 06:00:01,19,0,0,0,34,14,0,0,34,48,0,0,0,0,0,0
20-Feb-2024 06:00:01,19,0,0,0,34,14,0,0,34,48,0,0,0,0,0,0
21-Feb-2024 06:00:01,16,0,0,0,37,14,0,0,37,51,0,0,0,0,0,0
22-Feb-2024 06:00:01,19,0,0,0,37,17,0,0,37,54,0,0,0,0,0,0
23-Feb-2024 06:00:02,19,0,0,0,37,19,0,0,37,56,0,0,0,0,0,0
24-Feb-2024 06:00:03,18,0,0,0,39,20,0,0,39,59,0,0,0,0,0,0
25-Feb-2024 06:00:01,17,0,0,0,40,20,0,0,40,60,0,0,0,0,0,0
26-Feb-2024 06:00:01,17,0,0,0,40,20,0,0,40,60,0,0,0,0,0,0
27-Feb-2024 06:00:02,17,0,0,0,40,22,0,0,40,62,0,0,0,0,0,0
28-Feb-2024 06:00:02,17,0,0,1,5,23,35,0,40,63,0,0,0,0,0,0
29-Feb-2024 06:00:01,17,0,0,2,5,24,35,0,40,64,0,0,0,0,0,0
01-Mar-2024 06:00:02,17,0,0,2,5,27,35,0,40,67,0,0,0,0,0,0
02-Mar-2024 06:00:02,14,0,0,2,8,38,35,0,43,81,0,0,0,0,0,0
03-Mar-2024 06:00:02,14,0,0,2,8,39,35,0,43,82,0,0,0,0,0,0
04-Mar-2024 06:00:01,11,0,0,2,10,39,35,0,45,84,0,0,0,0,0,0
05-Mar-2024 06:00:01,10,0,0,2,11,39,35,0,46,85,0,0,0,0,0,0
06-Mar-2024 06:00:01,9,0,0,2,12,39,35,0,47,86,0,0,0,0,0,0
07-Mar-2024 06:00:01,9,0,0,2,0,39,47,0,47,86,0,0,0,0,0,0
08-Mar-2024 06:00:02,7,0,0,2,2,39,47,0,49,88,0,0,0,0,0,0
09-Mar-2024 06:00:01,7,0,0,2,2,39,47,0,49,88,0,0,0,0,0,0
10-Mar-2024 06:00:02,7,0,0,2,2,39,47,0,49,88,0,0,0,0,0,0
11-Mar-2024 06:00:01,7,0,0,2,2,39,47,0,49,88,0,0,0,0,0,0
