FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,243,0,2,0,0,0,0,0,0,1,8,0,0,0,0
15-Sep-2023 06:00:01,0,243,0,2,0,0,0,0,0,0,1,8,0,0,0,0
16-Sep-2023 06:00:01,0,242,0,2,0,0,0,0,0,0,1,8,0,0,0,0
17-Sep-2023 06:00:02,0,242,0,2,0,0,0,0,0,0,1,8,0,0,0,0
18-Sep-2023 06:00:01,0,242,0,2,0,0,0,0,0,0,1,8,0,0,0,0
19-Sep-2023 06:00:01,0,242,0,2,0,0,0,0,0,0,1,8,0,0,0,0
20-Sep-2023 06:00:01,242,0,0,2,0,0,0,0,0,0,1,8,0,0,0,0
21-Sep-2023 06:00:02,242,0,0,2,0,0,0,0,0,0,1,8,0,0,0,0
22-Sep-2023 06:00:01,242,0,0,2,0,0,0,0,0,0,1,8,0,0,0,0
23-Sep-2023 06:00:01,242,0,0,2,0,0,0,0,0,0,1,8,0,0,0,0
24-Sep-2023 06:00:01,242,0,0,2,0,0,0,0,0,0,1,8,0,0,0,0
25-Sep-2023 06:00:02,242,0,0,2,0,0,0,0,0,0,1,8,0,0,0,0
26-Sep-2023 06:00:01,240,0,0,3,0,1,0,0,0,1,1,7,0,0,0,0
27-Sep-2023 06:00:01,238,0,0,4,0,1,0,0,0,1,1,7,0,0,0,0
28-Sep-2023 06:00:01,240,0,0,4,0,1,0,0,0,1,1,7,0,0,0,0
29-Sep-2023 06:00:02,240,0,0,4,0,1,0,0,0,1,1,7,0,0,0,0
30-Sep-2023 06:00:01,241,0,0,4,0,1,0,0,0,1,1,7,0,0,0,0
02-Oct-2023 06:00:01,241,0,0,4,0,1,0,0,0,1,1,7,0,0,0,0
03-Oct-2023 06:00:02,242,0,0,4,0,4,0,0,0,4,1,7,0,0,0,0
04-Oct-2023 06:00:01,234,0,0,4,8,6,0,0,8,14,1,7,0,0,0,0
05-Oct-2023 14:00:01,225,0,0,4,13,6,0,0,13,19,1,7,0,0,0,0
05-Oct-2023 22:00:01,238,0,0,4,0,1,0,0,0,1,1,7,0,0,0,0
06-Oct-2023 06:00:01,234,0,0,4,8,6,0,0,8,14,1,7,0,0,0,0
06-Oct-2023 14:00:02,213,0,0,4,22,7,0,0,22,29,1,7,0,0,0,0
07-Oct-2023 06:00:01,206,0,0,4,28,8,0,0,28,36,1,7,0,0,0,0
08-Oct-2023 06:00:01,206,0,0,4,28,8,0,0,28,36,1,7,0,0,0,0
09-Oct-2023 06:00:02,206,0,0,4,28,8,0,0,28,36,1,7,0,0,0,0
10-Oct-2023 06:00:02,199,0,0,4,36,9,0,0,36,45,1,7,0,0,0,0
11-Oct-2023 06:00:01,192,0,0,4,43,11,0,0,43,54,1,7,0,0,0,0
12-Oct-2023 06:00:01,190,0,0,4,46,13,0,0,46,59,1,7,0,0,0,0
13-Oct-2023 06:00:02,186,0,0,4,50,14,0,0,50,64,1,8,0,0,1,0
14-Oct-2023 06:00:02,183,0,0,4,52,15,0,0,52,67,1,8,0,0,1,0
15-Oct-2023 06:00:01,183,0,0,4,52,15,0,0,52,67,1,8,0,0,1,0
16-Oct-2023 06:00:01,183,0,0,4,52,15,0,0,52,67,1,8,0,0,1,0
17-Oct-2023 06:00:01,178,0,0,4,60,15,0,0,60,75,1,8,0,0,1,0
18-Oct-2023 06:00:02,174,0,0,4,64,15,0,0,64,79,1,8,0,0,1,0
19-Oct-2023 06:00:01,171,0,0,5,68,15,0,0,68,83,1,10,0,0,1,0
20-Oct-2023 06:00:01,171,0,0,5,68,16,0,0,68,84,1,10,0,0,1,0
21-Oct-2023 06:00:02,168,0,0,5,71,19,0,0,71,90,1,10,0,0,1,0
22-Oct-2023 06:00:02,168,0,0,5,71,19,0,0,71,90,1,10,0,0,1,0
23-Oct-2023 06:00:01,168,0,0,5,71,19,0,0,71,90,1,10,0,0,1,0
24-Oct-2023 06:00:01,162,0,0,6,77,23,0,0,77,100,1,10,0,0,3,0
25-Oct-2023 06:00:01,162,0,0,8,79,35,0,0,79,114,1,10,0,0,3,0
26-Oct-2023 06:00:02,160,0,0,8,83,40,0,0,83,123,1,10,0,0,3,0
27-Oct-2023 06:00:01,156,0,0,8,87,44,0,0,87,131,1,10,0,0,3,0
28-Oct-2023 06:00:01,147,0,0,8,96,48,0,0,96,144,1,10,0,0,3,0
29-Oct-2023 06:00:01,147,0,0,8,96,58,0,0,96,154,1,10,0,0,3,0
30-Oct-2023 06:00:02,147,0,0,8,96,68,0,0,96,164,1,10,0,0,3,0
31-Oct-2023 06:00:01,142,0,0,8,88,70,13,0,101,171,1,10,0,0,3,0
01-Nov-2023 06:00:01,142,0,0,8,54,88,47,0,101,189,1,10,0,0,3,0
02-Nov-2023 06:00:01,130,0,0,9,45,95,67,0,112,207,1,10,0,0,3,0
03-Nov-2023 06:00:01,123,0,0,10,30,115,88,0,118,233,1,10,0,0,3,0
04-Nov-2023 06:00:01,121,0,0,10,1,119,120,0,121,240,1,10,0,0,3,0
05-Nov-2023 06:00:01,121,0,0,10,1,159,120,0,121,280,1,10,0,0,3,0
06-Nov-2023 06:00:01,121,0,0,10,1,159,120,0,121,280,1,10,0,0,3,0
07-Nov-2023 06:00:01,101,0,0,10,21,159,120,0,141,300,1,10,0,0,3,0
08-Nov-2023 06:00:01,87,0,0,10,35,159,120,0,155,314,1,10,0,0,3,0
09-Nov-2023 06:00:02,74,0,0,10,48,159,120,0,168,327,1,10,0,0,3,0
10-Nov-2023 06:00:01,73,0,0,10,49,159,120,0,169,328,1,10,0,0,3,0
11-Nov-2023 06:00:01,73,0,0,10,49,159,120,0,169,328,1,10,0,0,3,0
12-Nov-2023 06:00:01,73,0,0,10,49,159,120,0,169,328,1,10,0,0,3,0
13-Nov-2023 06:00:01,73,0,0,10,49,159,120,0,169,328,1,10,0,0,3,0
