FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,41,1,0,5,0,0,0,0,0,0,1,2,1,0,0,0
21-Jan-2024 14:00:02,41,1,0,5,0,0,0,0,0,0,1,2,1,0,0,0
22-Jan-2024 21:48:11,41,1,0,5,0,0,0,0,0,0,1,2,1,0,0,0
23-Jan-2024 06:00:02,41,1,0,5,0,0,0,0,0,0,1,2,1,0,0,0
24-Jan-2024 06:00:01,42,0,0,5,0,0,0,0,0,0,1,2,1,0,0,0
25-Jan-2024 06:00:01,42,0,0,5,0,0,0,0,0,0,1,2,1,0,0,0
26-Jan-2024 06:00:02,42,0,0,5,0,2,0,0,0,2,1,2,1,0,0,0
27-Jan-2024 06:00:01,42,0,0,5,0,2,0,0,0,2,1,2,1,0,0,0
29-Jan-2024 06:00:01,42,0,0,5,0,2,0,0,0,2,1,2,1,0,0,0
30-Jan-2024 06:00:01,40,0,0,5,2,3,0,0,2,5,1,2,1,0,0,0
31-Jan-2024 06:00:01,40,0,0,5,2,3,0,0,2,5,1,2,1,0,0,0
01-Feb-2024 06:00:02,40,0,0,5,2,3,0,0,2,5,1,2,1,0,0,0
02-Feb-2024 06:00:01,40,0,0,5,2,3,0,0,2,5,1,2,1,0,0,0
03-Feb-2024 06:00:02,38,0,0,5,2,3,0,0,2,5,1,2,1,0,0,0
04-Feb-2024 06:00:02,38,0,0,5,2,3,0,0,2,5,1,2,1,0,0,0
05-Feb-2024 06:00:01,38,0,0,5,2,3,0,0,2,5,1,2,1,0,0,0
06-Feb-2024 06:00:02,38,0,0,5,2,3,0,0,2,5,1,2,1,0,0,0
07-Feb-2024 06:00:02,39,0,0,5,2,3,0,0,2,5,1,2,1,0,0,0
08-Feb-2024 06:00:01,40,0,0,5,2,3,0,0,2,5,1,2,1,0,0,0
09-Feb-2024 06:00:02,41,0,0,5,3,3,0,0,3,6,1,2,1,0,0,0
10-Feb-2024 06:00:01,41,0,0,5,3,4,0,0,3,7,1,2,1,0,0,0
11-Feb-2024 06:00:01,41,0,0,5,3,4,0,0,3,7,1,2,1,0,0,0
12-Feb-2024 06:00:01,41,0,0,5,3,4,0,0,3,7,1,2,1,0,0,0
13-Feb-2024 06:00:01,41,0,0,5,3,6,0,0,3,9,1,2,1,0,0,0
14-Feb-2024 06:00:02,42,0,0,5,3,7,0,0,3,10,1,2,1,0,0,0
15-Feb-2024 06:00:02,42,0,0,5,3,7,0,0,3,10,1,2,1,0,0,0
16-Feb-2024 06:00:02,42,0,0,5,3,7,0,0,3,10,1,2,1,0,0,0
17-Feb-2024 06:00:02,41,0,0,5,4,8,0,0,4,12,1,2,1,0,0,0
18-Feb-2024 06:00:02,41,0,0,5,4,8,0,0,4,12,1,2,1,0,0,0
19-Feb-2024 06:00:01,41,0,0,5,4,8,0,0,4,12,1,2,1,0,0,0
20-Feb-2024 06:00:01,41,0,0,5,4,8,0,0,4,12,1,2,1,0,0,0
21-Feb-2024 06:00:01,41,0,0,5,4,11,0,0,4,15,1,2,1,0,0,0
22-Feb-2024 06:00:01,40,0,0,5,5,11,0,0,5,16,1,2,1,0,0,0
23-Feb-2024 06:00:02,41,0,0,5,5,11,0,0,5,16,1,2,1,0,0,0
24-Feb-2024 06:00:03,41,0,0,5,5,12,0,0,5,17,1,2,1,0,0,0
25-Feb-2024 06:00:01,41,0,0,5,5,12,0,0,5,17,1,2,1,0,0,0
26-Feb-2024 06:00:01,41,0,0,5,5,12,0,0,5,17,1,2,1,0,0,0
27-Feb-2024 06:00:02,41,0,0,5,5,12,0,0,5,17,1,2,1,0,0,0
28-Feb-2024 06:00:02,40,0,0,5,6,13,0,0,6,19,1,2,1,0,0,1
29-Feb-2024 06:00:01,38,0,0,5,3,16,5,0,8,24,1,2,1,0,0,1
01-Mar-2024 06:00:02,38,0,0,5,3,19,5,0,8,27,1,2,1,0,0,1
02-Mar-2024 06:00:02,38,0,0,5,3,20,5,0,8,28,1,2,1,0,0,1
03-Mar-2024 06:00:02,38,0,0,5,1,23,7,0,8,31,1,2,1,0,0,1
04-Mar-2024 06:00:01,38,0,0,5,1,23,7,0,8,31,1,2,1,0,0,1
05-Mar-2024 06:00:01,35,0,0,5,4,23,7,0,11,34,1,2,1,0,0,1
06-Mar-2024 06:00:01,35,0,0,5,4,23,7,0,11,34,1,2,1,0,0,1
07-Mar-2024 06:00:01,35,0,0,5,1,23,10,0,11,34,1,2,1,0,0,1
08-Mar-2024 06:00:02,34,0,0,5,2,23,10,0,12,35,1,2,1,0,0,1
09-Mar-2024 06:00:01,34,0,0,5,2,23,10,0,12,35,1,2,1,0,0,1
10-Mar-2024 06:00:02,34,0,0,5,2,23,10,0,12,35,1,2,1,0,0,1
11-Mar-2024 06:00:01,34,0,0,5,2,23,10,0,12,35,1,2,1,0,0,1
