FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,116,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,116,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,116,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,116,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,116,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,96,0,0,0,19,2,0,0,19,21,0,0,0,0,0,0
26-Jan-2024 06:00:02,95,0,0,0,20,2,0,0,20,22,0,0,0,0,0,0
27-Jan-2024 06:00:01,93,0,0,0,22,3,0,0,22,25,0,0,0,0,0,0
29-Jan-2024 06:00:01,93,0,0,0,22,3,0,0,22,25,0,0,0,0,0,0
30-Jan-2024 06:00:01,90,0,0,0,4,3,20,0,24,27,0,0,0,0,0,0
31-Jan-2024 06:00:01,90,0,0,0,0,3,23,0,23,26,0,0,0,0,0,0
01-Feb-2024 06:00:02,88,0,0,0,2,3,23,0,25,28,0,0,0,0,0,0
02-Feb-2024 06:00:01,87,0,0,0,3,3,23,0,26,29,0,0,0,0,0,0
03-Feb-2024 06:00:02,84,0,0,0,5,3,23,0,28,31,0,0,0,0,0,0
04-Feb-2024 06:00:02,84,0,0,0,5,3,23,0,28,31,0,0,0,0,0,0
05-Feb-2024 06:00:01,84,0,0,0,5,3,23,0,28,31,0,0,0,0,0,0
06-Feb-2024 06:00:02,80,0,0,0,3,5,29,0,32,37,0,0,0,0,0,0
07-Feb-2024 06:00:02,80,0,0,0,3,5,29,0,32,37,0,0,0,0,0,0
08-Feb-2024 06:00:01,78,0,0,0,5,5,29,0,34,39,0,0,0,0,0,0
09-Feb-2024 06:00:02,76,0,0,0,7,6,29,0,36,42,0,0,0,0,0,0
10-Feb-2024 06:00:01,75,0,0,0,1,6,37,0,38,44,0,0,0,0,0,0
11-Feb-2024 06:00:01,75,0,0,0,1,6,37,0,38,44,0,0,0,0,0,0
12-Feb-2024 06:00:01,75,0,0,0,1,6,37,0,38,44,0,0,0,0,0,0
13-Feb-2024 06:00:01,73,0,0,0,3,7,37,0,40,47,0,0,0,0,0,0
14-Feb-2024 06:00:02,73,0,0,0,3,7,37,0,40,47,0,0,0,0,0,0
15-Feb-2024 06:00:02,73,0,0,0,3,7,37,0,40,47,0,0,0,0,0,0
16-Feb-2024 06:00:02,73,0,0,0,3,7,37,0,40,47,0,0,0,0,0,0
17-Feb-2024 06:00:02,71,0,0,0,8,7,37,0,45,52,0,0,0,0,0,0
18-Feb-2024 06:00:02,71,0,0,0,8,7,37,0,45,52,0,0,0,0,0,0
19-Feb-2024 06:00:01,71,0,0,0,8,7,37,0,45,52,0,0,0,0,0,0
20-Feb-2024 06:00:01,71,0,0,0,8,7,37,0,45,52,0,0,0,0,0,0
21-Feb-2024 06:00:01,68,0,0,0,3,7,44,0,47,54,0,0,0,0,0,0
22-Feb-2024 06:00:01,67,0,0,0,3,7,44,0,47,54,0,0,0,0,0,0
23-Feb-2024 06:00:02,61,0,0,0,9,8,44,0,53,61,0,0,0,0,0,0
24-Feb-2024 06:00:03,61,0,0,0,9,8,44,0,53,61,0,0,0,0,0,0
25-Feb-2024 06:00:01,61,0,0,0,9,8,44,0,53,61,0,0,0,0,0,0
26-Feb-2024 06:00:01,61,0,0,0,9,8,44,0,53,61,0,0,0,0,0,0
27-Feb-2024 06:00:02,59,0,0,0,11,8,44,0,55,63,0,0,0,0,0,0
28-Feb-2024 06:00:02,57,0,0,1,0,10,57,0,57,67,0,0,0,0,0,0
29-Feb-2024 06:00:01,55,0,0,1,2,12,57,0,59,71,0,0,0,0,0,0
01-Mar-2024 06:00:02,55,0,0,1,2,12,57,0,59,71,0,0,0,0,0,0
02-Mar-2024 06:00:02,55,0,0,1,2,14,57,0,59,73,0,0,0,0,0,0
03-Mar-2024 06:00:02,55,0,0,1,2,18,57,0,59,77,0,0,0,0,0,0
04-Mar-2024 06:00:01,55,0,0,1,2,18,57,0,59,77,0,0,0,0,0,0
05-Mar-2024 06:00:01,52,0,0,1,5,18,57,0,62,80,0,0,0,0,0,0
06-Mar-2024 06:00:01,52,0,0,1,0,18,62,0,62,80,0,0,0,0,0,0
07-Mar-2024 06:00:01,51,0,0,1,0,17,63,0,63,80,0,0,0,0,0,0
08-Mar-2024 06:00:02,51,0,0,1,0,17,63,0,63,80,0,0,0,0,0,0
09-Mar-2024 06:00:01,51,0,0,1,0,17,63,0,63,80,0,0,0,0,0,0
10-Mar-2024 06:00:02,51,0,0,1,0,17,63,0,63,80,0,0,0,0,0,0
11-Mar-2024 06:00:01,51,0,0,1,0,17,63,0,63,80,0,0,0,0,0,0
