FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,181,0,9,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,0,181,0,9,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,0,182,0,9,0,0,0,0,0,0,1,2,0,0,0,0
17-Sep-2023 06:00:02,0,182,0,9,0,0,0,0,0,0,1,2,0,0,0,0
18-Sep-2023 06:00:01,0,182,0,9,0,0,0,0,0,0,1,2,0,0,0,0
19-Sep-2023 06:00:01,0,184,0,11,0,0,0,0,0,0,1,2,0,0,0,0
20-Sep-2023 06:00:01,0,185,0,11,0,0,0,0,0,0,1,2,0,0,0,0
21-Sep-2023 06:00:02,183,2,0,13,0,0,0,0,0,0,1,3,0,0,0,0
22-Sep-2023 06:00:01,183,2,0,13,0,0,0,0,0,0,1,3,0,0,0,0
23-Sep-2023 06:00:01,185,0,0,13,0,0,0,0,0,0,1,3,0,0,0,0
24-Sep-2023 06:00:01,185,0,0,13,0,43,0,0,0,43,1,3,0,0,0,0
25-Sep-2023 06:00:02,188,0,0,13,0,43,0,0,0,43,1,3,0,0,0,0
26-Sep-2023 06:00:01,194,0,0,14,0,51,0,0,0,51,1,4,0,0,1,0
27-Sep-2023 06:00:01,194,0,0,14,0,62,0,0,0,62,1,4,0,0,1,0
28-Sep-2023 06:00:01,196,0,0,14,2,73,0,0,2,75,1,4,0,0,1,0
29-Sep-2023 06:00:02,188,0,0,16,9,87,0,0,9,96,1,4,0,0,1,0
30-Sep-2023 06:00:01,179,0,0,19,19,92,0,0,19,111,1,4,0,1,1,0
02-Oct-2023 06:00:01,179,0,0,19,19,92,0,0,19,111,1,4,0,1,1,0
03-Oct-2023 06:00:02,162,0,0,19,34,103,0,0,34,137,1,4,0,1,1,0
04-Oct-2023 06:00:01,154,0,0,19,43,109,0,0,43,152,1,4,0,1,1,0
05-Oct-2023 14:00:01,143,0,0,19,60,113,0,0,60,173,1,4,0,1,1,0
05-Oct-2023 22:00:01,194,0,0,14,0,62,0,0,0,62,1,4,0,0,1,0
06-Oct-2023 06:00:01,154,0,0,19,43,109,0,0,43,152,1,4,0,1,1,0
06-Oct-2023 14:00:02,136,0,0,21,69,120,0,0,69,189,1,4,0,1,1,0
07-Oct-2023 06:00:01,139,0,0,23,69,120,0,0,69,189,1,4,0,1,1,0
08-Oct-2023 06:00:01,139,0,0,23,69,120,0,0,69,189,1,4,0,1,1,0
09-Oct-2023 06:00:02,139,0,0,23,71,125,0,0,71,196,1,4,0,1,1,0
10-Oct-2023 06:00:02,140,0,0,23,71,125,0,0,71,196,1,4,0,1,1,0
11-Oct-2023 06:00:01,133,0,0,23,83,138,0,0,83,221,1,4,0,1,1,0
12-Oct-2023 06:00:01,135,0,0,23,83,149,0,0,83,232,1,4,0,1,1,0
13-Oct-2023 06:00:02,132,0,0,23,87,156,0,0,87,243,1,4,0,1,1,0
14-Oct-2023 06:00:02,128,0,0,23,93,174,0,0,93,267,1,4,0,1,1,0
15-Oct-2023 06:00:01,128,0,0,23,93,174,0,0,93,267,1,4,0,1,1,0
16-Oct-2023 06:00:01,128,0,0,23,93,174,0,0,93,267,1,4,0,1,1,0
17-Oct-2023 06:00:01,126,0,0,24,97,184,0,0,97,281,1,4,0,1,1,0
18-Oct-2023 06:00:02,120,0,0,24,102,197,0,0,102,299,1,4,0,1,1,0
19-Oct-2023 06:00:01,113,0,0,26,16,208,93,0,109,317,1,4,0,1,1,0
20-Oct-2023 06:00:01,112,0,0,26,17,219,93,0,110,329,1,4,0,1,1,0
21-Oct-2023 06:00:02,111,0,0,26,18,229,93,0,111,340,1,4,0,1,1,0
22-Oct-2023 06:00:02,111,0,0,26,18,229,93,0,111,340,1,4,0,1,1,0
23-Oct-2023 06:00:01,109,0,0,28,20,242,93,0,113,355,1,4,0,1,1,0
24-Oct-2023 06:00:01,100,0,0,28,30,253,93,0,123,376,1,4,0,1,1,0
25-Oct-2023 06:00:01,102,0,0,28,30,260,93,0,123,383,1,4,0,1,1,0
26-Oct-2023 06:00:02,101,0,0,28,36,279,93,0,129,408,1,4,0,1,1,0
27-Oct-2023 06:00:01,98,0,0,28,40,287,93,0,133,420,1,4,0,1,1,0
28-Oct-2023 06:00:01,101,0,0,28,42,308,93,0,135,443,1,4,0,1,1,0
29-Oct-2023 06:00:01,95,0,0,28,48,342,93,0,141,483,1,4,0,1,1,0
30-Oct-2023 06:00:02,95,0,0,28,48,342,93,0,141,483,1,4,0,1,1,0
31-Oct-2023 06:00:01,91,0,1,28,52,356,93,0,145,502,1,4,0,1,1,0
01-Nov-2023 06:00:01,87,0,1,28,56,368,93,0,149,518,1,4,0,1,1,0
02-Nov-2023 06:00:01,85,0,1,29,47,398,102,0,149,548,1,4,0,1,1,0
03-Nov-2023 06:00:01,83,0,1,29,7,415,144,0,151,567,1,4,0,1,1,0
04-Nov-2023 06:00:01,75,0,1,29,15,451,144,0,159,611,1,4,0,1,1,0
05-Nov-2023 06:00:01,72,0,1,29,18,514,144,0,162,677,1,4,0,1,1,0
06-Nov-2023 06:00:01,72,0,1,29,18,514,144,0,162,677,1,4,0,1,1,0
07-Nov-2023 06:00:01,65,0,1,29,25,514,144,0,169,684,1,4,0,1,1,0
08-Nov-2023 06:00:01,56,0,1,29,0,514,178,0,178,693,1,4,0,1,1,0
09-Nov-2023 06:00:02,56,0,1,29,0,514,178,0,178,693,1,4,0,1,1,0
10-Nov-2023 06:00:01,53,0,1,29,3,514,178,0,181,696,1,4,0,1,1,0
11-Nov-2023 06:00:01,53,0,1,29,3,514,178,0,181,696,1,4,0,1,1,0
12-Nov-2023 06:00:01,53,0,1,29,3,514,178,0,181,696,1,4,0,1,1,0
13-Nov-2023 06:00:01,53,0,1,29,3,514,178,0,181,696,1,4,0,1,1,0
