FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,114,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,114,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,114,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,114,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,113,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,113,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
26-Jan-2024 06:00:02,113,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
27-Jan-2024 06:00:01,113,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0
29-Jan-2024 06:00:01,113,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0
30-Jan-2024 06:00:01,100,0,0,1,11,3,0,0,11,14,0,1,0,0,0,0
31-Jan-2024 06:00:01,99,0,0,1,12,4,0,0,12,16,0,1,0,0,0,0
01-Feb-2024 06:00:02,99,0,0,1,12,4,0,0,12,16,0,1,0,0,0,0
02-Feb-2024 06:00:01,99,0,0,1,12,5,0,0,12,17,0,1,0,0,0,0
03-Feb-2024 06:00:02,98,0,0,1,13,5,0,0,13,18,0,1,0,0,0,0
04-Feb-2024 06:00:02,98,0,0,1,13,5,0,0,13,18,0,1,0,0,0,0
05-Feb-2024 06:00:01,98,0,0,1,13,5,0,0,13,18,0,1,0,0,0,0
06-Feb-2024 06:00:02,98,0,0,1,13,5,0,0,13,18,0,1,0,0,0,0
07-Feb-2024 06:00:02,90,0,0,1,21,5,0,0,21,26,0,1,0,0,0,0
08-Feb-2024 06:00:01,87,0,0,1,23,6,0,0,23,29,0,1,0,0,0,0
09-Feb-2024 06:00:02,85,0,0,1,26,6,0,0,26,32,0,1,0,0,0,0
10-Feb-2024 06:00:01,83,0,0,1,28,6,0,0,28,34,0,1,0,0,0,0
11-Feb-2024 06:00:01,83,0,0,1,28,6,0,0,28,34,0,1,0,0,0,0
12-Feb-2024 06:00:01,83,0,0,1,28,6,0,0,28,34,0,1,0,0,0,0
13-Feb-2024 06:00:01,81,0,0,1,30,6,0,0,30,36,0,1,0,0,0,0
14-Feb-2024 06:00:02,81,0,0,1,30,7,0,0,30,37,0,1,0,0,0,0
15-Feb-2024 06:00:02,80,0,0,1,31,7,0,0,31,38,0,1,0,0,0,0
16-Feb-2024 06:00:02,79,0,0,1,33,7,0,0,33,40,0,1,0,0,0,0
17-Feb-2024 06:00:02,76,0,0,1,35,7,0,0,35,42,0,1,0,0,0,0
18-Feb-2024 06:00:02,76,0,0,1,35,7,0,0,35,42,0,1,0,0,0,0
19-Feb-2024 06:00:01,76,0,0,1,35,7,0,0,35,42,0,1,0,0,0,0
20-Feb-2024 06:00:01,76,0,0,1,35,7,0,0,35,42,0,1,0,0,0,0
21-Feb-2024 06:00:01,75,0,0,1,35,7,0,0,35,42,0,1,0,0,0,0
22-Feb-2024 06:00:01,76,0,0,1,35,7,0,0,35,42,0,1,0,0,0,0
23-Feb-2024 06:00:02,77,0,0,1,35,7,0,0,35,42,0,1,0,0,0,0
24-Feb-2024 06:00:03,73,0,0,1,39,9,0,0,39,48,0,1,0,0,0,0
25-Feb-2024 06:00:01,73,0,0,1,39,9,0,0,39,48,0,1,0,0,0,0
26-Feb-2024 06:00:01,73,0,0,1,39,9,0,0,39,48,0,1,0,0,0,0
27-Feb-2024 06:00:02,71,0,0,1,42,11,0,0,42,53,0,1,0,0,0,0
28-Feb-2024 06:00:02,71,0,0,1,30,12,12,0,42,54,0,1,0,0,0,0
29-Feb-2024 06:00:01,69,0,0,1,13,12,30,0,43,55,0,1,0,0,0,0
01-Mar-2024 06:00:02,69,0,0,1,3,13,40,0,43,56,0,1,0,0,0,0
02-Mar-2024 06:00:02,69,0,0,1,3,13,40,0,43,56,0,1,0,0,0,0
03-Mar-2024 06:00:02,69,0,0,1,3,15,40,0,43,58,0,1,0,0,0,0
04-Mar-2024 06:00:01,69,0,0,1,0,15,43,0,43,58,0,1,0,0,0,0
05-Mar-2024 06:00:01,65,0,0,1,4,15,43,0,47,62,0,1,0,0,0,0
06-Mar-2024 06:00:01,65,0,0,1,4,15,43,0,47,62,0,1,0,0,0,0
07-Mar-2024 06:00:01,59,0,0,1,10,15,43,0,53,68,0,1,0,0,0,0
08-Mar-2024 06:00:02,58,0,0,1,11,15,43,0,54,69,0,1,0,0,0,0
09-Mar-2024 06:00:01,57,0,0,1,13,15,43,0,56,71,0,1,0,0,0,0
10-Mar-2024 06:00:02,57,0,0,1,13,15,43,0,56,71,0,1,0,0,0,0
11-Mar-2024 06:00:01,57,0,0,1,13,15,43,0,56,71,0,1,0,0,0,0
