FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,148,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,148,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,148,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,148,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,148,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,150,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,150,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,151,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,151,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0
23-Sep-2023 06:00:01,152,0,0,4,0,4,0,0,0,4,1,1,0,0,0,0
24-Sep-2023 06:00:01,152,0,0,4,0,4,0,0,0,4,1,1,0,0,0,0
25-Sep-2023 06:00:02,152,0,0,4,0,4,0,0,0,4,1,1,0,0,0,0
26-Sep-2023 06:00:01,152,0,0,4,0,7,0,0,0,7,1,1,0,0,0,0
27-Sep-2023 06:00:01,152,0,0,6,0,13,0,0,0,13,1,1,0,0,0,0
28-Sep-2023 06:00:01,145,0,0,6,4,14,0,0,4,18,1,1,0,0,0,0
29-Sep-2023 06:00:02,147,0,0,8,4,14,0,0,4,18,1,1,0,0,0,0
30-Sep-2023 06:00:01,144,0,0,8,7,17,0,0,7,24,1,1,0,0,0,0
02-Oct-2023 06:00:01,136,0,0,8,16,17,0,0,16,33,1,1,0,0,0,0
03-Oct-2023 06:00:02,124,0,0,8,26,18,0,0,26,44,1,1,0,0,0,0
04-Oct-2023 06:00:01,124,0,0,8,26,21,0,0,26,47,1,1,0,0,0,0
05-Oct-2023 14:00:01,123,0,0,9,28,24,0,0,28,52,1,1,0,0,0,0
05-Oct-2023 22:00:01,152,0,0,6,0,13,0,0,0,13,1,1,0,0,0,0
06-Oct-2023 06:00:01,124,0,0,8,26,21,0,0,26,47,1,1,0,0,0,0
06-Oct-2023 14:00:02,118,0,0,9,33,24,0,0,33,57,1,1,0,0,0,0
07-Oct-2023 06:00:01,117,0,0,9,36,27,0,0,36,63,1,1,0,0,0,0
08-Oct-2023 06:00:01,117,0,0,9,36,27,0,0,36,63,1,1,0,0,0,0
09-Oct-2023 06:00:02,117,0,0,9,36,27,0,0,36,63,1,1,0,0,0,0
10-Oct-2023 06:00:02,118,0,0,9,36,27,0,0,36,63,1,1,0,0,0,0
11-Oct-2023 06:00:01,119,0,0,9,36,27,0,0,36,63,1,1,0,0,0,0
12-Oct-2023 06:00:01,116,0,0,9,40,29,0,0,40,69,1,1,0,0,0,0
13-Oct-2023 06:00:02,109,0,0,9,50,34,0,0,50,84,1,1,0,0,0,0
14-Oct-2023 06:00:02,105,0,0,9,53,38,0,0,53,91,1,1,0,0,0,0
15-Oct-2023 06:00:01,105,0,0,9,53,38,0,0,53,91,1,1,0,0,0,0
16-Oct-2023 06:00:01,106,0,0,9,53,38,0,0,53,91,1,1,0,0,0,0
17-Oct-2023 06:00:01,99,0,0,9,60,41,0,0,60,101,1,1,0,0,0,0
18-Oct-2023 06:00:02,101,0,0,9,60,47,0,0,60,107,1,1,0,0,0,0
19-Oct-2023 06:00:01,100,0,0,9,61,47,0,0,61,108,1,1,0,0,0,0
20-Oct-2023 06:00:01,96,0,0,9,67,47,0,0,67,114,1,1,0,0,0,0
21-Oct-2023 06:00:02,97,0,0,9,68,48,0,0,68,116,1,1,0,0,0,0
22-Oct-2023 06:00:02,98,0,0,9,68,48,0,0,68,116,1,1,0,0,0,0
23-Oct-2023 06:00:01,98,0,1,9,68,54,0,0,68,123,1,1,0,0,0,0
24-Oct-2023 06:00:01,93,0,1,9,73,55,0,0,73,129,1,1,0,0,0,0
25-Oct-2023 06:00:01,96,0,1,9,73,65,0,0,73,139,2,1,0,1,0,0
26-Oct-2023 06:00:02,89,0,1,9,67,67,13,0,80,148,2,1,0,1,0,0
27-Oct-2023 06:00:01,84,0,1,9,51,71,36,0,87,159,2,1,0,1,0,0
28-Oct-2023 06:00:01,82,0,1,10,43,82,46,0,89,172,2,1,0,1,0,0
29-Oct-2023 06:00:01,80,0,1,10,45,90,46,0,91,182,2,1,0,1,0,0
30-Oct-2023 06:00:02,80,0,1,10,45,90,46,0,91,182,2,1,0,1,0,0
31-Oct-2023 06:00:01,73,0,1,10,27,92,69,0,96,189,2,1,0,1,0,0
01-Nov-2023 06:00:01,73,0,1,12,9,101,87,0,96,198,2,1,0,1,0,0
02-Nov-2023 06:00:01,73,0,1,12,4,106,92,0,96,203,2,1,0,1,0,0
03-Nov-2023 06:00:01,66,0,1,12,10,121,92,0,102,224,2,1,0,1,0,0
04-Nov-2023 06:00:01,65,0,3,12,5,132,98,0,103,238,2,1,0,1,0,0
05-Nov-2023 06:00:01,63,0,3,12,3,151,103,0,106,260,2,1,0,1,0,0
06-Nov-2023 06:00:01,63,0,3,12,3,151,103,0,106,260,2,1,0,1,0,0
07-Nov-2023 06:00:01,62,0,3,12,5,151,103,0,108,262,2,1,0,1,0,0
08-Nov-2023 06:00:01,58,0,3,12,10,151,103,0,113,267,2,1,0,1,0,0
09-Nov-2023 06:00:02,56,0,3,12,12,151,103,0,115,269,2,1,0,1,0,0
10-Nov-2023 06:00:01,49,0,3,12,17,151,103,0,120,274,2,1,0,1,0,0
11-Nov-2023 06:00:01,43,0,3,12,18,151,103,0,121,275,2,1,0,1,0,0
12-Nov-2023 06:00:01,43,0,3,12,18,151,103,0,121,275,2,1,0,1,0,0
13-Nov-2023 06:00:01,43,0,3,12,18,151,103,0,121,275,2,1,0,1,0,0
