FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,139,1,0,4,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,144,1,0,4,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,146,1,0,4,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,146,1,0,4,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,146,1,0,4,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,145,1,0,4,3,0,0,0,3,3,2,0,0,0,0,0
20-Sep-2023 06:00:01,149,1,0,4,5,0,0,0,5,5,2,0,0,0,0,0
21-Sep-2023 06:00:02,142,1,0,4,12,0,0,0,12,12,2,0,0,0,0,0
22-Sep-2023 06:00:01,137,1,0,4,21,0,0,0,21,21,2,0,0,0,0,0
23-Sep-2023 06:00:01,137,1,1,5,22,20,0,0,22,43,3,0,0,0,0,0
24-Sep-2023 06:00:01,137,1,1,5,22,20,0,0,22,43,3,0,0,0,0,0
25-Sep-2023 06:00:02,137,1,1,5,22,20,0,0,22,43,3,0,0,0,0,0
26-Sep-2023 06:00:01,129,1,1,5,34,40,0,0,34,75,3,0,0,0,0,0
27-Sep-2023 06:00:01,126,1,1,6,36,69,0,0,36,106,3,0,0,0,0,0
28-Sep-2023 06:00:01,126,1,1,6,39,84,0,0,39,124,4,0,0,1,0,0
29-Sep-2023 06:00:02,114,1,1,6,51,97,0,0,51,149,4,0,0,1,0,0
30-Sep-2023 06:00:01,111,1,1,8,58,117,0,0,58,176,4,0,0,1,0,0
02-Oct-2023 06:00:01,111,1,1,8,58,117,0,0,58,176,4,0,0,1,0,0
03-Oct-2023 06:00:02,106,1,1,8,67,129,0,0,67,197,4,0,0,1,0,0
04-Oct-2023 06:00:01,142,1,1,8,70,138,0,0,70,209,5,0,0,1,0,0
05-Oct-2023 14:00:01,141,1,1,8,70,152,0,0,70,223,5,0,0,1,0,0
05-Oct-2023 22:00:01,126,1,1,6,36,69,0,0,36,106,3,0,0,0,0,0
06-Oct-2023 06:00:01,142,1,1,8,70,138,0,0,70,209,5,0,0,1,0,0
06-Oct-2023 14:00:02,138,1,1,8,75,164,0,0,75,240,6,0,0,1,0,0
07-Oct-2023 06:00:01,136,1,1,8,80,184,0,0,80,265,6,0,0,1,0,0
08-Oct-2023 06:00:01,136,1,1,8,80,184,0,0,80,265,6,0,0,1,0,0
09-Oct-2023 06:00:02,136,1,1,8,80,184,0,0,80,265,6,0,0,1,0,0
10-Oct-2023 06:00:02,136,1,1,8,80,184,0,0,80,265,6,0,0,1,0,0
11-Oct-2023 06:00:01,130,1,1,8,89,200,0,0,89,290,6,0,0,1,0,0
12-Oct-2023 06:00:01,129,1,1,8,90,217,0,0,90,308,6,0,0,1,0,0
13-Oct-2023 06:00:02,123,1,1,8,93,250,0,0,93,344,6,0,0,1,0,0
14-Oct-2023 06:00:02,114,1,1,8,104,276,0,0,104,381,6,0,0,1,0,0
15-Oct-2023 06:00:01,114,1,1,8,104,276,0,0,104,381,6,0,0,1,0,0
