FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,247,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,247,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,247,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,246,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,246,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,246,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
26-Jan-2024 06:00:02,246,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
27-Jan-2024 06:00:01,246,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
29-Jan-2024 06:00:01,246,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
30-Jan-2024 06:00:01,245,0,0,0,0,1,1,0,1,2,1,0,0,0,0,0
31-Jan-2024 06:00:01,237,0,0,0,0,1,9,0,9,10,1,0,0,0,0,0
01-Feb-2024 06:00:02,237,0,0,0,0,1,9,0,9,10,1,0,0,0,0,0
02-Feb-2024 06:00:01,234,0,0,0,0,1,11,0,11,12,1,0,0,0,0,0
03-Feb-2024 06:00:02,211,0,0,0,0,1,34,0,34,35,1,0,0,0,0,0
04-Feb-2024 06:00:02,211,0,0,0,0,1,34,0,34,35,1,0,0,0,0,0
05-Feb-2024 06:00:01,211,0,0,0,0,1,34,0,34,35,1,0,0,0,0,0
06-Feb-2024 06:00:02,207,0,0,0,0,3,38,0,38,41,1,0,0,0,0,0
07-Feb-2024 06:00:02,199,0,0,0,0,3,46,0,46,49,1,0,0,0,0,0
08-Feb-2024 06:00:01,199,0,0,0,0,3,46,0,46,49,1,0,0,0,0,0
09-Feb-2024 06:00:02,199,0,0,0,0,4,46,0,46,50,1,0,0,0,0,0
10-Feb-2024 06:00:01,195,0,0,0,0,4,50,0,50,54,1,0,0,0,0,0
11-Feb-2024 06:00:01,195,0,0,0,0,4,50,0,50,54,1,0,0,0,0,0
12-Feb-2024 06:00:01,195,0,0,0,0,4,50,0,50,54,1,0,0,0,0,0
13-Feb-2024 06:00:01,195,0,0,0,0,6,50,0,50,56,1,0,0,0,0,0
14-Feb-2024 06:00:02,190,0,0,0,0,6,56,0,56,62,1,0,0,1,0,0
15-Feb-2024 06:00:02,190,0,0,0,0,6,56,0,56,62,1,0,0,1,0,0
16-Feb-2024 06:00:02,190,0,0,0,0,6,56,0,56,62,1,0,0,1,0,0
17-Feb-2024 06:00:02,185,0,0,0,0,6,61,0,61,67,1,0,0,1,0,0
18-Feb-2024 06:00:02,185,0,0,0,0,6,61,0,61,67,1,0,0,1,0,0
19-Feb-2024 06:00:01,185,0,0,0,0,6,61,0,61,67,1,0,0,1,0,0
20-Feb-2024 06:00:01,185,0,0,0,0,6,61,0,61,67,1,0,0,1,0,0
21-Feb-2024 06:00:01,182,0,0,0,0,6,64,0,64,70,1,0,0,1,0,0
22-Feb-2024 06:00:01,176,0,0,0,0,6,70,0,70,76,1,0,0,1,0,0
23-Feb-2024 06:00:02,176,0,0,0,0,7,70,0,70,77,1,0,0,1,0,0
24-Feb-2024 06:00:03,171,0,0,0,0,8,75,0,75,83,1,0,0,1,0,0
25-Feb-2024 06:00:01,169,0,0,2,0,11,75,0,75,86,1,0,0,1,0,0
26-Feb-2024 06:00:01,169,0,0,2,0,11,75,0,75,86,1,0,0,1,0,0
27-Feb-2024 06:00:02,165,0,0,2,0,14,79,0,79,93,1,0,0,1,0,0
28-Feb-2024 06:00:02,155,0,0,2,0,16,89,0,89,105,1,0,0,1,0,0
29-Feb-2024 06:00:01,154,0,0,2,0,19,90,0,90,109,2,0,0,2,0,0
01-Mar-2024 06:00:02,148,0,0,2,0,22,96,0,96,118,2,0,0,2,0,0
02-Mar-2024 06:00:02,145,0,0,2,0,23,99,0,99,122,2,0,0,2,0,0
03-Mar-2024 06:00:02,138,0,0,4,0,40,104,0,104,144,2,0,0,2,0,0
04-Mar-2024 06:00:01,138,0,0,4,0,40,104,0,104,144,2,0,0,2,0,0
05-Mar-2024 06:00:01,130,0,0,4,0,40,112,0,112,152,2,0,0,2,0,0
06-Mar-2024 06:00:01,128,0,0,4,0,40,114,0,114,154,2,0,0,2,0,0
07-Mar-2024 06:00:01,128,0,0,4,0,40,114,0,114,154,2,0,0,2,0,0
08-Mar-2024 06:00:02,110,0,0,4,0,40,131,0,131,171,2,0,0,2,0,0
09-Mar-2024 06:00:01,110,0,0,4,0,40,131,0,131,171,2,0,0,2,0,0
10-Mar-2024 06:00:02,110,0,0,4,0,40,131,0,131,171,2,0,0,2,0,0
11-Mar-2024 06:00:01,110,0,0,4,0,40,131,0,131,171,2,0,0,2,0,0
