FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,121,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
21-Jan-2024 14:05:02,121,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
22-Jan-2024 21:45:58,121,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
23-Jan-2024 06:00:02,121,0,0,1,0,5,0,0,0,5,0,0,0,0,0,0
24-Jan-2024 06:00:01,121,0,0,1,0,5,0,0,0,5,0,0,0,0,0,0
25-Jan-2024 06:00:01,121,0,0,1,0,6,0,0,0,6,0,0,0,0,0,0
26-Jan-2024 06:00:02,121,0,0,1,0,6,0,0,0,6,0,0,0,0,0,0
27-Jan-2024 06:00:01,111,0,0,1,10,6,0,0,10,16,0,0,0,0,0,0
29-Jan-2024 06:00:01,111,0,0,1,10,6,0,0,10,16,0,0,0,0,0,0
30-Jan-2024 06:00:01,94,0,0,1,25,7,0,0,25,32,0,0,0,0,0,0
31-Jan-2024 06:00:01,94,0,0,1,25,8,0,0,25,33,0,0,0,0,0,0
01-Feb-2024 06:00:02,85,0,0,1,34,9,0,0,34,43,0,0,0,0,0,0
02-Feb-2024 06:00:01,84,0,0,1,35,12,0,0,35,47,0,0,0,0,0,0
03-Feb-2024 06:00:02,84,0,0,1,35,13,0,0,35,48,0,0,0,0,0,0
04-Feb-2024 06:00:02,84,0,0,1,35,13,0,0,35,48,0,0,0,0,0,0
05-Feb-2024 06:00:01,84,0,0,1,35,13,0,0,35,48,0,0,0,0,0,0
06-Feb-2024 06:00:02,79,0,0,1,40,14,0,0,40,54,0,0,0,0,0,0
07-Feb-2024 06:00:02,79,0,0,1,40,14,0,0,40,54,0,0,0,0,0,0
08-Feb-2024 06:00:01,79,0,0,1,40,14,0,0,40,54,0,0,0,0,0,0
09-Feb-2024 06:00:02,73,0,0,1,46,22,0,0,46,68,0,0,0,0,0,0
10-Feb-2024 06:00:01,70,0,0,1,49,24,0,0,49,73,0,0,0,0,0,0
11-Feb-2024 06:00:01,70,0,0,1,49,24,0,0,49,73,0,0,0,0,0,0
12-Feb-2024 06:00:01,70,0,0,1,49,24,0,0,49,73,0,0,0,0,0,0
13-Feb-2024 06:00:01,70,0,0,1,49,24,0,0,49,73,0,0,0,0,0,0
14-Feb-2024 06:00:02,67,0,0,1,51,24,0,0,51,75,0,0,0,0,0,0
15-Feb-2024 06:00:02,67,0,0,1,51,24,0,0,51,75,0,0,0,0,0,0
16-Feb-2024 06:00:02,66,0,0,1,52,24,0,0,52,76,0,0,0,0,0,0
17-Feb-2024 06:00:02,66,0,0,1,52,24,0,0,52,76,0,0,0,0,0,0
18-Feb-2024 06:00:02,66,0,0,1,52,24,0,0,52,76,0,0,0,0,0,0
19-Feb-2024 06:00:01,66,0,0,1,52,24,0,0,52,76,0,0,0,0,0,0
20-Feb-2024 06:00:01,66,0,0,1,52,24,0,0,52,76,0,0,0,0,0,0
21-Feb-2024 06:00:01,66,0,0,1,52,32,0,0,52,84,0,0,0,0,0,0
22-Feb-2024 06:00:01,58,0,0,1,60,34,0,0,60,94,0,0,0,0,0,0
23-Feb-2024 06:00:02,57,0,0,1,61,36,0,0,61,97,0,0,0,0,0,0
24-Feb-2024 06:00:03,56,0,0,1,62,39,0,0,62,101,0,0,0,0,0,0
25-Feb-2024 06:00:01,56,0,0,1,62,45,0,0,62,107,0,0,0,0,0,0
26-Feb-2024 06:00:01,56,0,0,1,62,45,0,0,62,107,0,0,0,0,0,0
27-Feb-2024 06:00:02,56,0,0,1,62,50,0,0,62,112,0,0,0,0,0,0
28-Feb-2024 06:00:02,51,0,0,1,67,56,0,0,67,123,0,0,0,0,0,0
29-Feb-2024 06:00:01,51,0,0,1,6,64,61,0,67,131,0,0,0,0,0,0
01-Mar-2024 06:00:02,49,0,0,1,8,76,61,0,69,145,0,0,0,0,0,0
02-Mar-2024 06:00:02,42,0,0,1,15,92,61,0,76,168,0,0,0,0,0,0
03-Mar-2024 06:00:02,42,0,0,1,15,99,61,0,76,175,0,0,0,0,0,0
04-Mar-2024 06:00:01,42,0,0,1,15,99,61,0,76,175,0,0,0,0,0,0
05-Mar-2024 06:00:01,36,0,0,1,7,99,75,0,82,181,0,0,0,0,0,0
06-Mar-2024 06:00:01,31,0,0,1,12,99,75,0,87,186,0,0,0,0,0,0
07-Mar-2024 06:00:01,31,0,0,1,12,99,75,0,87,186,0,0,0,0,0,0
08-Mar-2024 06:00:02,31,0,0,1,12,99,75,0,87,186,0,0,0,0,0,0
09-Mar-2024 06:00:01,31,0,0,1,12,99,75,0,87,186,0,0,0,0,0,0
10-Mar-2024 06:00:02,31,0,0,1,12,99,75,0,87,186,0,0,0,0,0,0
11-Mar-2024 06:00:01,31,0,0,1,12,99,75,0,87,186,0,0,0,0,0,0
