FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,256,0,66,0,0,0,0,0,0,2,4,0,0,0,0
15-Sep-2023 06:00:01,0,256,0,66,0,0,0,0,0,0,2,4,0,0,0,0
16-Sep-2023 06:00:01,0,256,0,66,0,0,0,0,0,0,2,4,0,0,0,0
17-Sep-2023 06:00:02,0,256,0,66,0,0,0,0,0,0,2,4,0,0,0,0
18-Sep-2023 06:00:01,0,256,0,66,0,0,0,0,0,0,2,4,0,0,0,0
19-Sep-2023 06:00:01,0,259,0,66,0,0,0,0,0,0,2,4,0,0,0,0
20-Sep-2023 06:00:01,259,0,0,66,0,0,0,0,0,0,2,4,0,0,0,0
21-Sep-2023 06:00:02,262,0,0,67,0,0,0,0,0,0,3,4,0,0,0,0
22-Sep-2023 06:00:01,265,0,0,67,0,0,0,0,0,0,3,4,0,0,0,0
23-Sep-2023 06:00:01,266,0,0,67,0,17,0,0,0,17,3,4,0,0,0,0
24-Sep-2023 06:00:01,266,0,0,67,0,17,0,0,0,17,3,4,0,0,0,0
25-Sep-2023 06:00:02,266,0,0,67,0,17,0,0,0,17,3,4,0,0,0,0
26-Sep-2023 06:00:01,267,0,0,68,0,33,0,0,0,33,3,4,0,0,0,0
27-Sep-2023 06:00:01,263,0,0,69,0,53,0,0,0,53,3,4,0,0,0,0
28-Sep-2023 06:00:01,269,0,0,69,0,69,0,0,0,69,3,4,0,0,0,0
29-Sep-2023 06:00:02,268,0,0,71,0,83,0,0,0,83,3,4,0,0,0,0
30-Sep-2023 06:00:01,266,0,0,71,3,93,0,0,3,96,3,4,0,0,0,0
02-Oct-2023 06:00:01,266,0,0,71,3,93,0,0,3,96,3,4,0,0,0,0
03-Oct-2023 06:00:02,260,0,0,71,12,107,0,0,12,119,3,4,0,0,0,0
04-Oct-2023 06:00:01,259,0,0,71,18,121,0,0,18,139,3,4,0,0,0,0
05-Oct-2023 14:00:01,255,0,0,72,25,132,0,0,25,157,3,5,0,0,1,0
05-Oct-2023 22:00:01,263,0,0,69,0,53,0,0,0,53,3,4,0,0,0,0
06-Oct-2023 06:00:01,259,0,0,71,18,121,0,0,18,139,3,4,0,0,0,0
06-Oct-2023 14:00:02,255,0,0,74,25,147,0,0,25,172,3,5,0,0,1,0
07-Oct-2023 06:00:01,253,0,0,74,29,159,0,0,29,188,4,5,0,1,1,0
08-Oct-2023 06:00:01,253,0,0,74,29,159,0,0,29,188,4,5,0,1,1,0
09-Oct-2023 06:00:02,253,0,0,74,29,159,0,0,29,188,4,5,0,1,1,0
10-Oct-2023 06:00:02,244,0,0,74,38,174,0,0,38,212,4,5,0,1,1,0
11-Oct-2023 06:00:01,244,0,0,74,39,191,0,0,39,230,4,5,0,1,1,0
12-Oct-2023 06:00:01,241,0,0,75,41,203,0,0,41,244,4,5,0,1,1,0
13-Oct-2023 06:00:02,236,0,0,75,23,216,22,0,45,261,4,5,0,1,1,0
14-Oct-2023 06:00:02,226,0,0,75,15,236,40,0,55,291,4,5,0,1,1,0
15-Oct-2023 06:00:01,224,0,0,75,15,236,40,0,55,291,4,5,0,1,1,0
16-Oct-2023 06:00:01,224,0,0,75,15,236,40,0,55,291,4,5,0,1,1,0
17-Oct-2023 06:00:01,203,0,0,75,36,262,45,0,81,343,4,6,0,2,2,0
18-Oct-2023 06:00:02,187,0,0,75,52,276,45,0,97,373,4,6,0,2,2,0
19-Oct-2023 06:00:01,166,0,0,75,74,283,45,0,119,402,4,6,0,2,2,0
20-Oct-2023 06:00:01,154,0,0,75,85,297,45,0,130,427,4,6,0,2,2,0
