FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,79,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,81,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,81,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,80,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
27-Jan-2024 06:00:01,79,0,0,1,0,4,0,0,0,4,0,0,0,0,0,0
29-Jan-2024 06:00:01,79,0,0,1,0,4,0,0,0,4,0,0,0,0,0,0
30-Jan-2024 06:00:01,79,0,0,1,0,4,0,0,0,4,0,0,0,0,0,0
31-Jan-2024 06:00:01,77,0,0,1,0,4,2,0,2,6,0,0,0,0,0,0
01-Feb-2024 06:00:02,77,0,0,1,0,4,2,0,2,6,0,0,0,0,0,0
02-Feb-2024 06:00:01,77,0,0,1,0,4,2,0,2,6,0,0,0,0,0,0
03-Feb-2024 06:00:02,77,0,0,1,0,4,2,0,2,6,0,0,0,0,0,0
04-Feb-2024 06:00:02,77,0,0,1,0,4,2,0,2,6,0,0,0,0,0,0
05-Feb-2024 06:00:01,77,0,0,1,0,4,2,0,2,6,0,0,0,0,0,0
06-Feb-2024 06:00:02,77,0,0,1,0,4,2,0,2,6,0,0,0,0,0,0
07-Feb-2024 06:00:02,77,0,0,1,0,4,2,0,2,6,0,0,0,0,0,0
08-Feb-2024 06:00:01,67,0,0,1,0,6,12,0,12,18,0,0,0,0,0,0
09-Feb-2024 06:00:02,60,0,0,1,0,7,19,0,19,26,0,0,0,0,0,0
10-Feb-2024 06:00:01,60,0,0,1,0,8,19,0,19,27,0,0,0,0,0,0
11-Feb-2024 06:00:01,59,0,0,1,0,8,20,0,20,28,0,0,0,0,0,0
12-Feb-2024 06:00:01,59,0,0,1,0,8,20,0,20,28,0,0,0,0,0,0
13-Feb-2024 06:00:01,59,0,0,1,0,9,21,0,21,30,0,0,0,0,0,0
14-Feb-2024 06:00:02,57,0,0,1,0,9,22,0,22,31,0,0,0,0,0,0
15-Feb-2024 06:00:02,56,0,0,1,0,11,23,0,23,34,0,0,0,0,0,0
16-Feb-2024 06:00:02,56,0,0,1,0,11,23,0,23,34,0,0,0,0,0,0
17-Feb-2024 06:00:02,56,0,0,1,0,11,22,0,22,33,0,0,0,0,0,0
18-Feb-2024 06:00:02,56,0,0,1,0,11,22,0,22,33,0,0,0,0,0,0
19-Feb-2024 06:00:01,56,0,0,1,0,11,22,0,22,33,0,0,0,0,0,0
20-Feb-2024 06:00:01,56,0,0,1,0,11,22,0,22,33,0,0,0,0,0,0
21-Feb-2024 06:00:01,56,0,0,1,0,13,22,0,22,35,0,0,0,0,0,0
22-Feb-2024 06:00:01,54,0,0,1,0,13,24,0,24,37,0,0,0,0,0,0
23-Feb-2024 06:00:02,54,0,0,1,0,16,24,0,24,40,0,0,0,0,0,0
24-Feb-2024 06:00:03,52,0,0,1,0,17,26,0,26,43,0,0,0,0,0,0
25-Feb-2024 06:00:01,52,0,0,1,0,19,26,0,26,45,0,0,0,0,0,0
26-Feb-2024 06:00:01,52,0,0,1,0,19,26,0,26,45,0,0,0,0,0,0
27-Feb-2024 06:00:02,50,0,0,1,0,21,28,0,28,49,0,0,0,0,0,0
28-Feb-2024 06:00:02,50,0,0,1,0,21,28,0,28,49,0,0,0,0,0,0
29-Feb-2024 06:00:01,49,0,0,1,0,23,29,0,29,52,0,0,0,0,0,0
01-Mar-2024 06:00:02,49,0,0,1,0,29,29,0,29,58,0,0,0,0,0,0
02-Mar-2024 06:00:02,49,0,0,1,0,35,30,0,30,65,0,0,0,0,0,0
03-Mar-2024 06:00:02,49,0,0,1,0,40,30,0,30,70,0,0,0,0,0,0
04-Mar-2024 06:00:01,49,0,0,1,0,40,30,0,30,70,0,0,0,0,0,0
05-Mar-2024 06:00:01,49,0,0,1,0,40,30,0,30,70,0,0,0,0,0,0
06-Mar-2024 06:00:01,40,0,0,1,0,40,39,0,39,79,0,0,0,0,0,0
07-Mar-2024 06:00:01,38,0,0,1,0,40,41,0,41,81,0,0,0,0,0,0
08-Mar-2024 06:00:02,38,0,0,1,0,40,41,0,41,81,0,0,0,0,0,0
09-Mar-2024 06:00:01,38,0,0,1,0,40,41,0,41,81,0,0,0,0,0,0
10-Mar-2024 06:00:02,38,0,0,1,0,40,41,0,41,81,0,0,0,0,0,0
11-Mar-2024 06:00:01,38,0,0,1,0,40,41,0,41,81,0,0,0,0,0,0
