FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,194,0,0,2,0,0,0,0,0,0,0,4,1,0,0,0
21-Jan-2024 14:00:02,194,0,0,2,0,0,0,0,0,0,0,4,1,0,0,0
22-Jan-2024 21:48:11,194,0,0,2,0,0,0,0,0,0,0,4,1,0,0,0
23-Jan-2024 06:00:02,194,0,0,2,0,0,0,0,0,0,0,4,1,0,0,0
24-Jan-2024 06:00:01,193,0,0,2,0,0,0,0,0,0,0,4,1,0,0,0
25-Jan-2024 06:00:01,193,0,0,2,0,0,0,0,0,0,0,4,1,0,0,0
26-Jan-2024 06:00:02,193,0,0,3,0,0,0,0,0,0,0,4,1,0,0,0
27-Jan-2024 06:00:01,193,0,0,3,0,0,0,0,0,0,0,4,1,0,0,0
29-Jan-2024 06:00:01,193,0,0,3,0,0,0,0,0,0,0,4,1,0,0,0
30-Jan-2024 06:00:01,186,0,0,3,7,0,0,0,7,7,0,4,1,0,0,0
31-Jan-2024 06:00:01,179,0,0,3,14,0,0,0,14,14,0,4,1,0,0,0
01-Feb-2024 06:00:02,175,0,0,3,18,0,0,0,18,18,0,4,1,0,0,0
02-Feb-2024 06:00:01,167,0,0,3,27,0,0,0,27,27,0,4,1,0,0,0
03-Feb-2024 06:00:02,163,0,0,3,31,0,0,0,31,31,0,4,1,0,0,0
04-Feb-2024 06:00:02,163,0,0,3,31,0,0,0,31,31,0,4,1,0,0,0
05-Feb-2024 06:00:01,163,0,0,3,31,0,0,0,31,31,0,4,1,0,0,0
06-Feb-2024 06:00:02,164,0,0,3,31,0,0,0,31,31,0,5,1,0,0,0
07-Feb-2024 06:00:02,158,0,0,3,37,0,0,0,37,37,0,5,1,0,0,0
08-Feb-2024 06:00:01,141,0,0,3,54,0,0,0,54,54,0,5,1,0,0,0
09-Feb-2024 06:00:02,135,0,0,3,54,1,0,0,54,55,0,5,1,0,0,0
10-Feb-2024 06:00:01,131,0,0,3,58,1,0,0,58,59,0,5,1,0,0,0
11-Feb-2024 06:00:01,131,0,0,3,58,1,0,0,58,59,0,5,1,0,0,0
12-Feb-2024 06:00:01,131,0,0,3,58,1,0,0,58,59,0,5,1,0,0,0
13-Feb-2024 06:00:01,124,0,0,3,64,1,0,0,64,65,0,5,1,0,1,1
14-Feb-2024 06:00:02,122,0,0,3,64,1,0,0,64,65,0,5,1,0,1,1
15-Feb-2024 06:00:02,122,0,0,3,64,1,0,0,64,65,0,5,1,0,1,1
16-Feb-2024 06:00:02,117,0,0,3,70,2,0,0,70,72,0,5,1,0,1,1
17-Feb-2024 06:00:02,116,0,0,3,71,4,0,0,71,75,0,5,1,0,1,1
18-Feb-2024 06:00:02,116,0,0,3,71,4,0,0,71,75,0,5,1,0,1,1
19-Feb-2024 06:00:01,116,0,0,3,71,4,0,0,71,75,0,5,1,0,1,1
20-Feb-2024 06:00:01,116,0,0,3,71,4,0,0,71,75,0,5,1,0,1,1
21-Feb-2024 06:00:01,114,0,0,4,72,4,0,0,72,76,0,5,1,0,1,1
22-Feb-2024 06:00:01,114,0,0,4,72,5,0,0,72,77,0,5,1,0,1,1
23-Feb-2024 06:00:02,114,0,0,4,72,5,0,0,72,77,0,5,1,0,1,1
24-Feb-2024 06:00:03,113,0,0,4,74,7,0,0,74,81,0,5,1,0,1,1
25-Feb-2024 06:00:01,113,0,0,4,74,9,0,0,74,83,0,5,1,0,1,1
26-Feb-2024 06:00:01,113,0,0,4,74,9,0,0,74,83,0,5,1,0,1,1
27-Feb-2024 06:00:02,111,0,0,4,58,9,18,0,76,85,0,5,1,0,1,1
28-Feb-2024 06:00:02,110,0,0,5,21,10,56,0,77,87,0,5,1,0,1,1
29-Feb-2024 06:00:01,109,0,0,5,7,11,71,0,78,89,0,5,1,0,1,1
01-Mar-2024 06:00:02,109,0,0,5,7,13,71,0,78,91,0,5,1,0,1,1
02-Mar-2024 06:00:02,107,0,0,5,2,14,78,0,80,94,0,5,1,0,1,1
03-Mar-2024 06:00:02,107,0,0,5,2,21,78,0,80,101,0,5,1,0,1,1
04-Mar-2024 06:00:01,107,0,0,5,2,21,78,0,80,101,0,5,1,0,1,1
05-Mar-2024 06:00:01,102,0,0,5,7,21,78,0,85,106,0,5,1,0,1,1
06-Mar-2024 06:00:01,102,0,0,5,7,21,78,0,85,106,0,5,1,0,1,1
07-Mar-2024 06:00:01,89,0,0,5,19,21,78,0,97,118,0,5,1,0,1,1
08-Mar-2024 06:00:02,87,0,0,5,21,21,78,0,99,120,0,5,1,0,1,1
09-Mar-2024 06:00:01,86,0,0,5,20,21,78,0,98,119,0,5,1,0,1,1
10-Mar-2024 06:00:02,86,0,0,5,20,21,78,0,98,119,0,5,1,0,1,1
11-Mar-2024 06:00:01,86,0,0,5,20,21,78,0,98,119,0,5,1,0,1,1
