FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,51,0,0,0,0,1,0,0,0,1,2,0,1,0,0,0
21-Jan-2024 14:05:02,51,0,0,0,0,1,0,0,0,1,2,0,1,0,0,0
22-Jan-2024 21:45:58,51,0,0,0,0,1,0,0,0,1,2,0,1,0,0,0
23-Jan-2024 06:00:02,52,0,0,0,0,3,0,0,0,3,2,0,1,0,0,0
24-Jan-2024 06:00:01,52,0,0,0,0,10,0,0,0,10,2,0,1,0,0,0
25-Jan-2024 06:00:01,52,0,0,0,0,10,0,0,0,10,2,0,1,0,0,0
26-Jan-2024 06:00:02,51,0,0,0,1,13,0,0,1,14,2,0,1,0,0,0
27-Jan-2024 06:00:01,51,0,0,0,1,13,0,0,1,14,2,0,1,0,0,0
29-Jan-2024 06:00:01,51,0,0,0,1,13,0,0,1,14,2,0,1,0,0,0
30-Jan-2024 06:00:01,49,0,0,0,3,13,0,0,3,16,2,0,1,0,0,0
31-Jan-2024 06:00:01,37,0,0,0,15,14,0,0,15,29,2,0,1,1,0,0
01-Feb-2024 06:00:02,37,0,0,0,15,14,0,0,15,29,2,0,1,1,0,0
02-Feb-2024 06:00:01,30,0,0,0,22,14,0,0,22,36,2,0,1,1,0,0
03-Feb-2024 06:00:02,29,0,0,0,23,14,0,0,23,37,2,0,1,1,0,1
04-Feb-2024 06:00:02,29,0,0,0,23,14,0,0,23,37,2,0,1,1,0,1
05-Feb-2024 06:00:01,29,0,0,0,23,14,0,0,23,37,2,0,1,1,0,1
06-Feb-2024 06:00:02,22,0,0,0,30,16,0,0,30,46,2,0,1,1,0,1
07-Feb-2024 06:00:02,22,0,0,0,30,18,0,0,30,48,2,0,1,1,0,1
08-Feb-2024 06:00:01,21,0,0,0,31,18,0,0,31,49,2,0,1,1,0,1
09-Feb-2024 06:00:02,21,0,0,0,31,18,0,0,31,49,2,0,1,1,0,1
10-Feb-2024 06:00:01,21,0,0,0,3,18,28,0,31,49,2,0,1,1,0,1
11-Feb-2024 06:00:01,21,0,0,0,3,18,28,0,31,49,2,0,1,1,0,1
12-Feb-2024 06:00:01,21,0,0,0,3,18,28,0,31,49,2,0,1,1,0,1
13-Feb-2024 06:00:01,20,0,0,0,4,20,28,0,32,52,2,0,1,1,0,1
14-Feb-2024 06:00:02,20,0,0,0,4,20,28,0,32,52,2,0,1,1,0,1
15-Feb-2024 06:00:02,20,0,0,0,4,20,28,0,32,52,2,0,1,1,0,1
16-Feb-2024 06:00:02,20,0,0,0,4,22,28,0,32,54,2,0,1,1,0,1
17-Feb-2024 06:00:02,20,0,0,0,4,23,28,0,32,55,2,0,1,1,0,1
18-Feb-2024 06:00:02,20,0,0,0,4,23,28,0,32,55,2,0,1,1,0,1
19-Feb-2024 06:00:01,20,0,0,0,4,23,28,0,32,55,2,0,1,1,0,1
20-Feb-2024 06:00:01,20,0,0,0,4,23,28,0,32,55,2,0,1,1,0,1
21-Feb-2024 06:00:01,18,0,0,0,6,24,28,0,34,58,2,0,1,1,0,1
22-Feb-2024 06:00:01,18,0,0,0,6,26,28,0,34,60,2,0,1,1,0,1
23-Feb-2024 06:00:02,18,0,0,0,6,27,28,0,34,61,2,0,1,1,0,1
24-Feb-2024 06:00:03,18,0,0,0,6,31,28,0,34,65,2,0,1,1,0,1
25-Feb-2024 06:00:01,17,0,0,0,7,32,28,0,35,67,2,0,1,1,0,1
26-Feb-2024 06:00:01,17,0,0,0,7,32,28,0,35,67,2,0,1,1,0,1
27-Feb-2024 06:00:02,17,0,0,0,7,33,28,0,35,68,2,0,1,1,0,1
28-Feb-2024 06:00:02,17,0,0,0,3,37,32,0,35,72,2,0,1,1,0,1
29-Feb-2024 06:00:01,17,0,0,0,3,46,32,0,35,81,2,0,1,1,0,1
01-Mar-2024 06:00:02,17,0,0,0,3,51,32,0,35,86,2,0,1,1,0,1
02-Mar-2024 06:00:02,16,0,0,0,4,54,32,0,36,90,2,0,1,1,0,1
03-Mar-2024 06:00:02,16,0,0,0,4,65,32,0,36,101,2,0,1,1,0,1
04-Mar-2024 06:00:01,15,0,0,0,4,65,32,0,36,101,2,0,1,1,0,1
05-Mar-2024 06:00:01,15,0,0,0,2,65,34,0,36,101,2,0,1,1,0,1
06-Mar-2024 06:00:01,15,0,0,0,2,65,34,0,36,101,2,0,1,1,0,1
07-Mar-2024 06:00:01,14,0,0,0,2,65,35,0,37,102,2,0,1,1,0,1
08-Mar-2024 06:00:02,14,0,0,0,2,65,35,0,37,102,2,0,1,1,0,1
09-Mar-2024 06:00:01,14,0,0,0,2,65,35,0,37,102,2,0,1,1,0,1
10-Mar-2024 06:00:02,14,0,0,0,2,65,35,0,37,102,2,0,1,1,0,1
11-Mar-2024 06:00:01,14,0,0,0,2,65,35,0,37,102,2,0,1,1,0,1
