FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,109,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
21-Jan-2024 14:05:02,109,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
22-Jan-2024 21:45:58,109,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
23-Jan-2024 06:00:02,110,0,0,0,0,3,0,0,0,3,2,0,0,0,0,0
24-Jan-2024 06:00:01,110,0,0,0,0,3,0,0,0,3,2,0,0,0,0,0
25-Jan-2024 06:00:01,110,0,0,0,0,3,0,0,0,3,2,0,0,0,0,0
26-Jan-2024 06:00:02,104,0,0,0,6,4,0,0,6,10,2,0,0,0,0,0
27-Jan-2024 06:00:01,104,0,0,0,6,4,0,0,6,10,2,0,0,0,0,0
29-Jan-2024 06:00:01,104,0,0,0,6,4,0,0,6,10,2,0,0,0,0,0
30-Jan-2024 06:00:01,83,0,0,0,27,4,0,0,27,31,2,0,0,0,0,0
31-Jan-2024 06:00:01,83,0,0,0,27,4,0,0,27,31,2,0,0,0,0,0
01-Feb-2024 06:00:02,83,0,0,0,26,4,0,0,26,30,2,0,0,0,0,0
02-Feb-2024 06:00:01,76,0,0,0,32,4,0,0,32,36,2,0,0,1,0,0
03-Feb-2024 06:00:02,76,0,0,0,32,4,0,0,32,36,2,0,0,1,0,0
04-Feb-2024 06:00:02,76,0,0,0,32,4,0,0,32,36,2,0,0,1,0,0
05-Feb-2024 06:00:01,76,0,0,0,32,4,0,0,32,36,2,0,0,1,0,0
06-Feb-2024 06:00:02,71,0,0,0,37,4,0,0,37,41,2,0,0,1,0,0
07-Feb-2024 06:00:02,71,0,0,0,38,4,0,0,38,42,2,0,0,1,0,0
08-Feb-2024 06:00:01,66,0,0,0,43,4,0,0,43,47,2,0,0,1,0,0
09-Feb-2024 06:00:02,65,0,0,0,44,4,0,0,44,48,2,0,0,1,0,0
10-Feb-2024 06:00:01,64,0,0,0,45,4,0,0,45,49,2,0,0,1,0,0
11-Feb-2024 06:00:01,64,0,0,0,45,4,0,0,45,49,2,0,0,1,0,0
12-Feb-2024 06:00:01,64,0,0,0,45,4,0,0,45,49,2,0,0,1,0,0
13-Feb-2024 06:00:01,65,0,0,0,45,4,0,0,45,49,2,0,0,1,0,0
14-Feb-2024 06:00:02,65,0,0,0,45,4,0,0,45,49,2,0,0,1,0,0
15-Feb-2024 06:00:02,64,0,0,0,46,5,0,0,46,51,2,0,0,1,0,0
16-Feb-2024 06:00:02,63,0,0,0,46,6,0,0,46,52,2,0,0,1,0,0
17-Feb-2024 06:00:02,59,0,0,0,51,6,0,0,51,57,2,0,0,1,0,0
18-Feb-2024 06:00:02,59,0,0,0,51,6,0,0,51,57,2,0,0,1,0,0
19-Feb-2024 06:00:01,59,0,0,0,51,6,0,0,51,57,2,0,0,1,0,0
20-Feb-2024 06:00:01,59,0,0,0,51,7,0,0,51,58,2,0,0,1,0,0
21-Feb-2024 06:00:01,59,0,0,0,51,7,0,0,51,58,2,0,0,1,0,0
22-Feb-2024 06:00:01,55,0,0,0,55,7,0,0,55,62,2,0,0,1,0,0
23-Feb-2024 06:00:02,51,0,0,0,9,7,51,0,60,67,2,0,0,1,0,0
24-Feb-2024 06:00:03,51,0,0,0,9,7,51,0,60,67,2,0,0,1,0,0
25-Feb-2024 06:00:01,51,0,0,0,1,10,59,0,60,70,2,0,0,1,0,0
26-Feb-2024 06:00:01,51,0,0,0,1,10,59,0,60,70,2,0,0,1,0,0
27-Feb-2024 06:00:02,50,0,0,0,1,16,59,0,60,76,2,0,0,1,0,0
28-Feb-2024 06:00:02,50,0,0,0,0,21,60,0,60,81,3,0,0,2,0,0
29-Feb-2024 06:00:01,49,0,0,0,2,23,60,0,62,85,3,0,0,2,0,0
01-Mar-2024 06:00:02,48,0,0,0,3,25,60,0,63,88,3,0,0,2,0,0
02-Mar-2024 06:00:02,41,0,0,0,8,32,60,0,68,100,3,0,0,2,0,0
03-Mar-2024 06:00:02,41,0,0,0,0,36,68,0,68,104,3,0,0,2,0,0
04-Mar-2024 06:00:01,41,0,0,0,0,36,68,0,68,104,3,0,0,2,0,0
05-Mar-2024 06:00:01,37,0,0,0,4,36,68,0,72,108,3,0,0,2,0,0
06-Mar-2024 06:00:01,35,0,0,0,6,36,68,0,74,110,3,0,0,2,0,0
07-Mar-2024 06:00:01,33,0,0,0,8,36,68,0,76,112,3,0,0,2,0,0
08-Mar-2024 06:00:02,31,0,0,0,10,36,68,0,78,114,3,0,0,2,0,0
09-Mar-2024 06:00:01,31,0,0,0,10,36,68,0,78,114,3,0,0,2,0,0
10-Mar-2024 06:00:02,31,0,0,0,10,36,68,0,78,114,3,0,0,2,0,0
11-Mar-2024 06:00:01,31,0,0,0,10,36,68,0,78,114,3,0,0,2,0,0
