FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,459,1,0,6,0,0,0,0,0,0,0,2,0,0,0,0
21-Jan-2024 14:00:02,459,1,0,6,0,0,0,0,0,0,0,2,0,0,0,0
22-Jan-2024 21:48:11,459,1,0,6,0,0,0,0,0,0,0,2,0,0,0,0
23-Jan-2024 06:00:02,460,1,0,7,1,0,0,0,1,1,0,2,0,0,0,0
24-Jan-2024 06:00:01,459,1,0,7,1,0,0,0,1,1,0,2,0,0,0,0
25-Jan-2024 06:00:01,448,1,0,7,12,0,0,0,12,12,0,3,0,0,0,0
26-Jan-2024 06:00:02,440,1,0,7,20,1,0,0,20,21,0,3,0,0,0,0
27-Jan-2024 06:00:01,423,2,0,8,31,3,0,0,31,34,0,3,0,0,0,0
29-Jan-2024 06:00:01,423,2,0,8,31,3,0,0,31,34,0,3,0,0,0,0
30-Jan-2024 06:00:01,414,2,0,9,37,4,0,0,37,41,0,3,0,0,0,0
31-Jan-2024 06:00:01,411,2,0,9,41,4,0,0,41,45,0,3,0,0,0,0
01-Feb-2024 06:00:02,406,2,0,9,47,4,0,0,47,51,0,3,0,0,0,0
02-Feb-2024 06:00:01,370,3,0,9,91,4,0,0,91,95,0,3,0,0,0,0
03-Feb-2024 06:00:02,355,3,0,9,103,6,0,0,103,109,0,3,0,0,0,0
04-Feb-2024 06:00:02,355,3,0,9,103,6,0,0,103,109,0,3,0,0,0,0
05-Feb-2024 06:00:01,355,3,0,9,103,6,0,0,103,109,0,3,0,0,0,0
06-Feb-2024 06:00:02,347,3,0,9,108,6,0,0,108,114,0,3,0,0,0,0
07-Feb-2024 06:00:02,323,3,0,10,129,6,0,0,129,135,0,3,0,0,0,0
08-Feb-2024 06:00:01,319,3,0,12,133,9,0,0,133,142,0,3,0,0,0,0
09-Feb-2024 06:00:02,300,3,0,14,155,10,0,0,155,165,0,3,0,0,0,0
10-Feb-2024 06:00:01,280,3,0,14,174,11,0,0,174,185,0,3,0,0,0,0
11-Feb-2024 06:00:01,280,3,0,14,174,11,0,0,174,185,0,3,0,0,0,0
12-Feb-2024 06:00:01,280,3,0,14,174,11,0,0,174,185,0,3,0,0,0,0
13-Feb-2024 06:00:01,264,2,0,14,192,14,0,0,192,206,0,3,0,0,1,0
14-Feb-2024 06:00:02,259,2,0,14,199,14,0,0,199,213,0,3,0,0,1,0
15-Feb-2024 06:00:02,258,2,0,14,200,16,0,0,200,216,0,3,0,0,1,0
16-Feb-2024 06:00:02,247,2,0,14,211,16,0,0,211,227,0,3,0,0,1,0
17-Feb-2024 06:00:02,245,2,0,14,213,18,0,0,213,231,0,3,0,0,1,0
18-Feb-2024 06:00:02,245,2,0,14,213,18,0,0,213,231,0,3,0,0,1,0
19-Feb-2024 06:00:01,245,2,0,14,213,18,0,0,213,231,0,3,0,0,1,0
20-Feb-2024 06:00:01,245,2,0,14,213,18,0,0,213,231,0,3,0,0,1,0
21-Feb-2024 06:00:01,237,2,0,14,221,21,0,0,221,242,0,3,0,0,1,0
22-Feb-2024 06:00:01,237,2,0,14,222,25,0,0,222,247,0,3,0,0,1,0
23-Feb-2024 06:00:02,237,2,0,14,222,26,0,0,222,248,0,3,0,0,1,0
24-Feb-2024 06:00:03,226,2,0,18,230,26,0,0,230,256,0,3,0,0,1,0
25-Feb-2024 06:00:01,224,2,0,18,232,31,0,0,232,263,0,3,0,0,1,0
26-Feb-2024 06:00:01,224,2,0,18,232,31,0,0,232,263,0,3,0,0,1,0
27-Feb-2024 06:00:02,221,2,0,18,236,33,0,0,236,269,0,3,0,0,1,0
28-Feb-2024 06:00:02,221,2,0,18,105,40,131,0,236,276,0,3,0,0,1,0
29-Feb-2024 06:00:01,218,2,0,18,54,46,184,0,238,284,0,3,0,0,1,0
01-Mar-2024 06:00:02,216,2,0,20,35,55,204,0,239,294,0,3,0,0,1,0
02-Mar-2024 06:00:02,208,2,0,20,13,58,234,0,247,305,0,3,0,0,1,0
03-Mar-2024 06:00:02,199,2,0,20,15,62,241,0,256,318,0,3,0,0,1,0
04-Mar-2024 06:00:01,199,2,0,20,15,62,241,0,256,318,0,3,0,0,1,0
05-Mar-2024 06:00:01,198,2,0,20,16,62,241,0,257,319,0,3,0,0,1,0
06-Mar-2024 06:00:01,196,2,0,20,18,62,241,0,259,321,0,3,0,0,1,0
07-Mar-2024 06:00:01,194,2,0,20,17,62,242,0,259,321,0,3,0,0,1,0
08-Mar-2024 06:00:02,194,2,0,20,17,62,241,0,258,320,0,3,0,0,1,0
09-Mar-2024 06:00:01,187,2,0,20,27,62,241,0,268,330,0,3,0,0,1,0
10-Mar-2024 06:00:02,187,2,0,20,27,62,241,0,268,330,0,3,0,0,1,0
11-Mar-2024 06:00:01,187,2,0,20,27,62,241,0,268,330,0,3,0,0,1,0
