FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,0,177,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,0,177,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,0,177,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,0,177,0,1,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,176,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,176,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,176,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,168,0,0,1,8,1,0,0,8,9,0,0,0,0,0,0
29-Jan-2024 06:00:01,168,0,0,1,8,1,0,0,8,9,0,0,0,0,0,0
30-Jan-2024 06:00:01,163,0,0,1,12,1,0,0,12,13,0,0,0,0,0,0
31-Jan-2024 06:00:01,152,0,0,1,25,1,0,0,25,26,0,0,0,0,0,0
01-Feb-2024 06:00:02,148,0,0,1,24,1,0,0,24,25,0,0,0,0,0,0
02-Feb-2024 06:00:01,148,0,0,1,24,2,0,0,24,26,0,0,0,0,0,0
03-Feb-2024 06:00:02,133,0,0,1,37,2,0,0,37,39,0,0,0,0,0,0
04-Feb-2024 06:00:02,133,0,0,1,37,2,0,0,37,39,0,0,0,0,0,0
05-Feb-2024 06:00:01,133,0,0,1,37,2,0,0,37,39,0,0,0,0,0,0
06-Feb-2024 06:00:02,133,0,0,1,37,3,0,0,37,40,0,0,0,0,0,0
07-Feb-2024 06:00:02,124,0,0,1,45,3,0,0,45,48,0,0,0,0,0,0
08-Feb-2024 06:00:01,124,0,0,1,45,3,0,0,45,48,0,0,0,0,0,0
09-Feb-2024 06:00:02,119,0,0,1,48,3,0,0,48,51,0,0,0,0,0,0
10-Feb-2024 06:00:01,119,0,0,1,48,3,0,0,48,51,0,0,0,0,0,0
11-Feb-2024 06:00:01,119,0,0,1,48,3,0,0,48,51,0,0,0,0,0,0
12-Feb-2024 06:00:01,119,0,0,1,48,3,0,0,48,51,0,0,0,0,0,0
13-Feb-2024 06:00:01,119,0,0,1,48,3,0,0,48,51,0,0,0,0,0,0
14-Feb-2024 06:00:02,119,0,0,1,48,3,0,0,48,51,0,0,0,0,0,0
15-Feb-2024 06:00:02,119,0,0,1,48,3,0,0,48,51,0,0,0,0,0,0
16-Feb-2024 06:00:02,104,0,0,1,63,3,0,0,63,66,0,0,0,0,0,0
17-Feb-2024 06:00:02,104,0,0,1,63,3,0,0,63,66,0,0,0,0,0,0
18-Feb-2024 06:00:02,104,0,0,1,63,3,0,0,63,66,0,0,0,0,0,0
19-Feb-2024 06:00:01,104,0,0,1,63,3,0,0,63,66,0,0,0,0,0,0
20-Feb-2024 06:00:01,104,0,0,1,63,3,0,0,63,66,0,0,0,0,0,0
21-Feb-2024 06:00:01,102,0,0,1,65,4,0,0,65,69,0,0,0,0,0,0
22-Feb-2024 06:00:01,97,0,0,1,71,4,0,0,71,75,0,0,0,0,0,0
23-Feb-2024 06:00:02,97,0,0,1,71,4,0,0,71,75,0,0,0,0,0,0
24-Feb-2024 06:00:03,92,0,0,1,76,5,0,0,76,81,0,0,0,0,0,0
25-Feb-2024 06:00:01,92,0,0,1,76,5,0,0,76,81,0,0,0,0,0,0
26-Feb-2024 06:00:01,92,0,0,1,76,5,0,0,76,81,0,0,0,0,0,0
27-Feb-2024 06:00:02,91,0,0,1,76,5,0,0,76,81,0,0,0,0,0,0
28-Feb-2024 06:00:02,91,0,0,1,76,6,0,0,76,82,0,0,0,0,0,0
29-Feb-2024 06:00:01,86,0,0,1,79,6,0,0,79,85,0,0,0,0,0,0
01-Mar-2024 06:00:02,86,0,0,1,79,6,0,0,79,85,0,0,0,0,0,0
02-Mar-2024 06:00:02,86,0,0,1,79,7,0,0,79,86,0,0,0,0,0,0
03-Mar-2024 06:00:02,79,0,0,1,86,7,0,0,86,93,0,0,0,0,0,0
04-Mar-2024 06:00:01,79,0,0,1,86,7,0,0,86,93,0,0,0,0,0,0
05-Mar-2024 06:00:01,79,0,0,1,86,7,0,0,86,93,0,0,0,0,0,0
06-Mar-2024 06:00:01,76,0,0,1,87,7,0,0,87,94,0,0,0,0,0,0
07-Mar-2024 06:00:01,76,0,0,1,87,7,0,0,87,94,0,0,0,0,0,0
08-Mar-2024 06:00:02,76,0,0,1,87,7,0,0,87,94,0,0,0,0,0,0
09-Mar-2024 06:00:01,75,0,0,1,88,7,0,0,88,95,0,0,0,0,0,0
10-Mar-2024 06:00:02,75,0,0,1,88,7,0,0,88,95,0,0,0,0,0,0
11-Mar-2024 06:00:01,75,0,0,1,88,7,0,0,88,95,0,0,0,0,0,0
