FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,374,0,0,7,0,0,0,0,0,0,2,1,0,0,0,0
15-Sep-2023 06:00:01,378,0,0,8,0,0,0,0,0,0,2,1,0,0,0,0
16-Sep-2023 06:00:01,382,0,0,8,0,0,0,0,0,0,2,1,0,0,0,0
17-Sep-2023 06:00:02,382,0,0,8,0,0,0,0,0,0,2,1,0,0,0,0
18-Sep-2023 06:00:01,382,0,0,8,0,0,0,0,0,0,2,1,0,0,0,0
19-Sep-2023 06:00:01,383,0,0,8,0,0,0,0,0,0,2,1,0,0,0,0
20-Sep-2023 06:00:01,389,0,0,8,0,0,0,0,0,0,2,1,0,0,0,0
21-Sep-2023 06:00:02,390,0,0,8,0,0,0,0,0,0,2,1,0,0,0,0
22-Sep-2023 06:00:01,392,0,0,12,0,0,0,0,0,0,2,1,0,0,0,0
23-Sep-2023 06:00:01,396,0,0,12,0,7,0,0,0,7,2,1,0,0,0,0
24-Sep-2023 06:00:01,396,0,0,12,0,7,0,0,0,7,2,1,0,0,0,0
25-Sep-2023 06:00:02,402,0,0,12,0,7,0,0,0,7,2,1,0,0,0,0
26-Sep-2023 06:00:01,404,0,0,12,0,9,0,0,0,9,2,1,0,0,0,0
27-Sep-2023 06:00:01,394,0,0,16,0,14,0,0,0,14,2,1,0,0,0,0
28-Sep-2023 06:00:01,392,0,0,16,2,19,0,0,2,21,2,1,0,0,0,0
29-Sep-2023 06:00:02,401,0,0,16,2,19,0,0,2,21,2,1,0,0,0,0
30-Sep-2023 06:00:01,362,0,0,16,44,19,0,0,44,63,2,1,0,0,0,0
02-Oct-2023 06:00:01,365,0,0,16,44,19,0,0,44,63,2,1,0,0,0,0
03-Oct-2023 06:00:02,324,0,0,16,85,19,0,0,85,104,2,1,0,0,0,0
04-Oct-2023 06:00:01,322,0,0,16,89,24,0,0,89,113,2,1,0,0,0,0
05-Oct-2023 14:00:01,313,0,0,16,99,24,0,0,99,123,2,1,0,0,0,0
05-Oct-2023 22:00:01,394,0,0,16,0,14,0,0,0,14,2,1,0,0,0,0
06-Oct-2023 06:00:01,322,0,0,16,89,24,0,0,89,113,2,1,0,0,0,0
06-Oct-2023 14:00:02,316,0,0,16,99,28,0,0,99,127,2,1,0,0,0,0
07-Oct-2023 06:00:01,302,0,0,16,114,33,0,0,114,147,2,1,0,0,0,0
08-Oct-2023 06:00:01,304,0,0,16,114,33,0,0,114,147,2,1,0,0,0,0
09-Oct-2023 06:00:02,306,0,0,16,114,33,0,0,114,147,2,1,0,0,0,0
10-Oct-2023 06:00:02,306,0,0,16,114,36,0,0,114,150,2,1,0,0,0,0
