FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,59,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,59,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,57,0,0,0,2,1,0,0,2,3,0,0,0,0,0,0
27-Jan-2024 06:00:01,57,0,0,0,2,1,0,0,2,3,0,0,0,0,0,0
29-Jan-2024 06:00:01,57,0,0,0,2,1,0,0,2,3,0,0,0,0,0,0
30-Jan-2024 06:00:01,57,0,0,0,2,2,0,0,2,4,0,0,0,0,0,0
31-Jan-2024 06:00:01,55,0,0,0,4,2,0,0,4,6,0,0,0,0,0,0
01-Feb-2024 06:00:02,52,0,0,0,7,2,0,0,7,9,0,0,0,0,0,0
02-Feb-2024 06:00:01,52,0,0,0,7,2,0,0,7,9,0,0,0,0,0,0
03-Feb-2024 06:00:02,49,0,0,0,12,4,0,0,12,16,0,0,0,0,0,0
04-Feb-2024 06:00:02,49,0,0,0,12,4,0,0,12,16,0,0,0,0,0,0
05-Feb-2024 06:00:01,49,0,0,0,12,4,0,0,12,16,0,0,0,0,0,0
06-Feb-2024 06:00:02,47,0,0,0,14,4,0,0,14,18,0,0,0,0,0,0
07-Feb-2024 06:00:02,47,0,0,0,14,4,0,0,14,18,0,0,0,0,0,0
08-Feb-2024 06:00:01,47,0,0,0,14,4,0,0,14,18,0,0,0,0,0,0
09-Feb-2024 06:00:02,47,0,0,0,14,4,0,0,14,18,0,0,0,0,0,0
10-Feb-2024 06:00:01,47,0,0,0,1,4,13,0,14,18,0,0,0,0,0,0
11-Feb-2024 06:00:01,47,0,0,0,1,4,13,0,14,18,0,0,0,0,0,0
12-Feb-2024 06:00:01,47,0,0,0,1,4,13,0,14,18,0,0,0,0,0,0
13-Feb-2024 06:00:01,43,0,0,0,4,4,14,0,18,22,0,0,0,0,0,0
14-Feb-2024 06:00:02,43,0,0,0,4,4,14,0,18,22,0,0,0,0,0,0
15-Feb-2024 06:00:02,43,0,0,0,4,4,14,0,18,22,0,0,0,0,0,0
16-Feb-2024 06:00:02,43,0,0,0,4,4,14,0,18,22,0,0,0,0,0,0
17-Feb-2024 06:00:02,43,0,0,0,4,4,14,0,18,22,0,0,0,0,0,0
18-Feb-2024 06:00:02,43,0,0,0,4,4,14,0,18,22,0,0,0,0,0,0
19-Feb-2024 06:00:01,43,0,0,0,4,4,14,0,18,22,0,0,0,0,0,0
20-Feb-2024 06:00:01,43,0,0,0,4,4,14,0,18,22,0,0,0,0,0,0
21-Feb-2024 06:00:01,40,0,0,0,7,4,14,0,21,25,0,0,0,0,0,0
22-Feb-2024 06:00:01,40,0,0,0,7,4,14,0,21,25,0,0,0,0,0,0
23-Feb-2024 06:00:02,40,0,0,0,7,4,14,0,21,25,0,0,0,0,0,0
24-Feb-2024 06:00:03,40,0,0,0,7,5,14,0,21,26,0,0,0,0,0,0
25-Feb-2024 06:00:01,40,0,0,0,7,10,14,0,21,31,0,0,0,0,0,0
26-Feb-2024 06:00:01,40,0,0,0,7,10,14,0,21,31,0,0,0,0,0,0
27-Feb-2024 06:00:02,40,0,0,0,7,10,14,0,21,31,0,0,0,0,0,0
28-Feb-2024 06:00:02,40,0,0,0,0,12,21,0,21,33,0,0,0,0,0,0
29-Feb-2024 06:00:01,39,0,0,0,1,13,21,0,22,35,0,0,0,0,0,0
01-Mar-2024 06:00:02,39,0,0,0,1,16,21,0,22,38,0,0,0,0,0,0
02-Mar-2024 06:00:02,39,0,0,0,1,21,21,0,22,43,0,0,0,0,0,0
03-Mar-2024 06:00:02,39,0,0,0,1,24,21,0,22,46,0,0,0,0,0,0
04-Mar-2024 06:00:01,39,0,0,0,1,24,21,0,22,46,0,0,0,0,0,0
05-Mar-2024 06:00:01,37,0,0,0,3,24,21,0,24,48,0,0,0,0,0,0
06-Mar-2024 06:00:01,34,0,0,0,6,24,21,0,27,51,0,0,0,0,0,0
07-Mar-2024 06:00:01,34,0,0,0,5,24,22,0,27,51,0,0,0,0,0,0
08-Mar-2024 06:00:02,33,0,0,0,1,24,27,0,28,52,0,0,0,0,0,0
09-Mar-2024 06:00:01,31,0,0,0,1,24,27,0,28,52,0,0,0,0,0,0
10-Mar-2024 06:00:02,31,0,0,0,1,24,27,0,28,52,0,0,0,0,0,0
11-Mar-2024 06:00:01,31,0,0,0,1,24,27,0,28,52,0,0,0,0,0,0
