FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,227,0,6,0,0,0,0,0,0,5,1,0,0,0,0
15-Sep-2023 06:00:01,0,227,0,6,0,0,0,0,0,0,5,1,0,0,0,0
16-Sep-2023 06:00:01,227,0,0,6,0,0,0,0,0,0,5,1,0,0,0,0
17-Sep-2023 06:00:02,227,0,0,6,0,0,0,0,0,0,5,1,0,0,0,0
18-Sep-2023 06:00:01,227,0,0,6,0,0,0,0,0,0,5,1,0,0,0,0
19-Sep-2023 06:00:01,227,0,0,6,0,0,0,0,0,0,5,1,0,0,0,0
20-Sep-2023 06:00:01,227,0,0,6,0,0,0,0,0,0,5,1,0,0,0,0
21-Sep-2023 06:00:02,229,0,0,6,0,0,0,0,0,0,5,1,0,0,0,0
22-Sep-2023 06:00:01,229,0,0,6,0,0,0,0,0,0,5,1,0,0,0,0
23-Sep-2023 06:00:01,228,0,0,6,0,3,0,0,0,3,5,1,0,0,0,0
24-Sep-2023 06:00:01,228,0,0,6,0,3,0,0,0,3,5,1,0,0,0,0
25-Sep-2023 06:00:02,228,0,0,6,0,3,0,0,0,3,5,1,0,0,0,0
26-Sep-2023 06:00:01,232,0,0,6,0,3,0,0,0,3,5,1,0,0,0,0
27-Sep-2023 06:00:01,223,0,0,6,0,5,0,0,0,5,5,1,0,0,0,0
28-Sep-2023 06:00:01,224,0,0,6,0,7,0,0,0,7,5,1,0,0,0,0
29-Sep-2023 06:00:02,217,0,0,6,8,7,0,0,8,15,5,1,0,0,0,0
30-Sep-2023 06:00:01,194,0,0,6,32,7,0,0,32,39,5,1,0,0,0,0
02-Oct-2023 06:00:01,194,0,0,6,32,7,0,0,32,39,5,1,0,0,0,0
03-Oct-2023 06:00:02,186,0,0,6,41,8,0,0,41,49,5,1,0,0,0,0
04-Oct-2023 06:00:01,187,0,0,6,41,8,0,0,41,49,5,1,0,0,0,0
