FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,72,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,72,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,72,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,72,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
24-Jan-2024 06:00:01,72,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
25-Jan-2024 06:00:01,72,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
26-Jan-2024 06:00:02,67,0,0,0,5,3,0,0,5,8,1,0,0,0,0,0
27-Jan-2024 06:00:01,67,0,0,0,5,6,0,0,5,11,1,0,0,0,0,0
29-Jan-2024 06:00:01,67,0,0,0,5,6,0,0,5,11,1,0,0,0,0,0
30-Jan-2024 06:00:01,59,0,0,0,13,6,0,0,13,19,1,0,0,0,0,0
31-Jan-2024 06:00:01,57,0,0,0,15,6,0,0,15,21,1,0,0,0,0,0
01-Feb-2024 06:00:02,54,0,0,0,18,6,0,0,18,24,1,0,0,0,0,0
02-Feb-2024 06:00:01,52,0,0,0,18,6,0,0,18,24,1,0,0,0,0,0
03-Feb-2024 06:00:02,52,0,0,0,18,6,0,0,18,24,1,0,0,0,0,0
04-Feb-2024 06:00:02,52,0,0,0,18,6,0,0,18,24,1,0,0,0,0,0
05-Feb-2024 06:00:01,52,0,0,0,18,6,0,0,18,24,1,0,0,0,0,0
06-Feb-2024 06:00:02,51,0,0,0,19,6,0,0,19,25,1,0,0,1,0,0
07-Feb-2024 06:00:02,51,0,0,0,19,6,0,0,19,25,1,0,0,1,0,0
08-Feb-2024 06:00:01,50,0,0,0,20,6,0,0,20,26,1,0,0,1,0,0
09-Feb-2024 06:00:02,51,0,0,0,20,6,0,0,20,26,1,0,0,1,0,0
10-Feb-2024 06:00:01,51,0,0,0,20,6,0,0,20,26,1,0,0,1,0,0
11-Feb-2024 06:00:01,51,0,0,0,20,6,0,0,20,26,1,0,0,1,0,0
12-Feb-2024 06:00:01,51,0,0,0,20,6,0,0,20,26,1,0,0,1,0,0
13-Feb-2024 06:00:01,51,0,0,0,20,6,0,0,20,26,1,0,0,1,0,0
14-Feb-2024 06:00:02,51,0,0,0,20,6,0,0,20,26,1,0,0,1,0,0
15-Feb-2024 06:00:02,44,0,0,0,27,6,0,0,27,33,1,0,0,1,0,0
16-Feb-2024 06:00:02,44,0,0,0,26,6,0,0,26,32,1,0,0,1,0,0
17-Feb-2024 06:00:02,44,0,0,0,26,6,0,0,26,32,1,0,0,1,0,0
18-Feb-2024 06:00:02,44,0,0,0,26,6,0,0,26,32,1,0,0,1,0,0
19-Feb-2024 06:00:01,44,0,0,0,26,6,0,0,26,32,1,0,0,1,0,0
20-Feb-2024 06:00:01,44,0,0,0,26,6,0,0,26,32,1,0,0,1,0,0
21-Feb-2024 06:00:01,44,0,0,0,26,6,0,0,26,32,1,0,0,1,0,0
22-Feb-2024 06:00:01,42,0,0,0,2,6,26,0,28,34,1,0,0,1,0,0
23-Feb-2024 06:00:02,41,0,0,1,3,6,26,0,29,35,1,0,0,1,0,0
24-Feb-2024 06:00:03,41,0,0,1,3,6,26,0,29,35,1,0,0,1,0,0
25-Feb-2024 06:00:01,41,0,0,1,1,7,28,0,29,36,1,0,0,1,0,0
26-Feb-2024 06:00:01,41,0,0,1,1,7,28,0,29,36,1,0,0,1,0,0
27-Feb-2024 06:00:02,35,0,0,1,5,7,29,0,34,41,1,0,0,1,0,0
28-Feb-2024 06:00:02,35,0,0,1,0,7,34,0,34,41,1,0,0,1,0,0
29-Feb-2024 06:00:01,35,0,0,1,1,7,34,0,35,42,1,0,0,1,0,0
01-Mar-2024 06:00:02,33,0,0,1,3,8,34,0,37,45,1,0,0,1,0,0
02-Mar-2024 06:00:02,32,0,0,1,4,8,34,0,38,46,1,0,0,1,0,0
03-Mar-2024 06:00:02,32,0,0,1,0,8,38,0,38,46,1,0,0,1,0,0
04-Mar-2024 06:00:01,32,0,0,1,0,8,38,0,38,46,1,0,0,1,0,0
05-Mar-2024 06:00:01,29,0,0,1,3,8,38,0,41,49,1,0,0,1,0,0
06-Mar-2024 06:00:01,29,0,0,1,3,8,38,0,41,49,1,0,0,1,0,0
07-Mar-2024 06:00:01,25,0,0,1,7,8,38,0,45,53,1,0,0,1,0,0
08-Mar-2024 06:00:02,25,0,0,1,7,8,38,0,45,53,1,0,0,1,0,0
09-Mar-2024 06:00:01,25,0,0,1,7,8,38,0,45,53,1,0,0,1,0,0
10-Mar-2024 06:00:02,25,0,0,1,7,8,38,0,45,53,1,0,0,1,0,0
11-Mar-2024 06:00:01,25,0,0,1,7,8,38,0,45,53,1,0,0,1,0,0
