FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Sep-2023 06:00:01,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,24,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,24,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,24,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,24,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,24,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0
27-Sep-2023 06:00:01,24,1,0,0,0,2,0,0,0,2,0,0,0,0,0,0
28-Sep-2023 06:00:01,26,1,0,0,0,2,0,0,0,2,0,0,0,0,0,0
29-Sep-2023 06:00:02,23,1,0,0,3,2,0,0,3,5,0,0,0,0,0,0
30-Sep-2023 06:00:01,22,1,0,0,5,4,0,0,5,9,0,0,0,0,0,0
02-Oct-2023 06:00:01,22,1,0,0,5,4,0,0,5,9,0,0,0,0,0,0
03-Oct-2023 06:00:02,22,1,0,0,5,4,0,0,5,9,0,0,0,0,0,0
04-Oct-2023 06:00:01,22,1,0,0,5,4,0,0,5,9,0,0,0,0,0,0
05-Oct-2023 14:00:01,21,1,0,0,6,4,0,0,6,10,0,0,0,0,0,0
05-Oct-2023 22:00:01,24,1,0,0,0,2,0,0,0,2,0,0,0,0,0,0
06-Oct-2023 06:00:01,22,1,0,0,5,4,0,0,5,9,0,0,0,0,0,0
06-Oct-2023 14:00:02,20,1,0,0,7,4,0,0,7,11,0,0,0,0,0,0
07-Oct-2023 06:00:01,20,1,0,0,7,7,0,0,7,14,0,0,0,0,0,0
08-Oct-2023 06:00:01,20,1,0,0,7,7,0,0,7,14,0,0,0,0,0,0
09-Oct-2023 06:00:02,20,1,0,0,7,7,0,0,7,14,0,0,0,0,0,0
10-Oct-2023 06:00:02,20,1,0,0,7,7,0,0,7,14,0,0,0,0,0,0
11-Oct-2023 06:00:01,17,1,0,0,10,7,0,0,10,17,0,0,0,0,0,0
12-Oct-2023 06:00:01,17,1,0,0,10,7,0,0,10,17,0,0,0,0,0,0
13-Oct-2023 06:00:02,17,1,0,0,10,7,0,0,10,17,0,0,0,0,0,0
14-Oct-2023 06:00:02,15,1,0,0,12,7,0,0,12,19,0,0,0,0,0,0
15-Oct-2023 06:00:01,15,1,0,0,12,7,0,0,12,19,0,0,0,0,0,0
16-Oct-2023 06:00:01,15,1,0,0,12,7,0,0,12,19,0,0,0,0,0,0
17-Oct-2023 06:00:01,15,1,0,0,12,8,0,0,12,20,0,0,0,0,0,0
18-Oct-2023 06:00:02,15,1,0,0,12,8,0,0,12,20,0,0,0,0,0,0
19-Oct-2023 06:00:01,13,1,0,2,12,8,0,0,12,20,0,0,0,0,0,0
20-Oct-2023 06:00:01,13,1,0,2,12,8,0,0,12,20,0,0,0,0,0,0
21-Oct-2023 06:00:02,12,1,0,2,13,9,0,0,13,22,0,0,0,0,0,0
22-Oct-2023 06:00:02,12,1,0,2,13,9,0,0,13,22,0,0,0,0,0,0
23-Oct-2023 06:00:01,12,1,0,2,13,9,0,0,13,22,0,0,0,0,0,0
24-Oct-2023 06:00:01,12,1,0,2,13,9,0,0,13,22,0,0,0,0,0,0
25-Oct-2023 06:00:01,12,1,0,2,13,11,0,0,13,24,0,0,0,0,0,0
26-Oct-2023 06:00:02,12,1,0,2,13,13,0,0,13,26,0,0,0,0,0,0
27-Oct-2023 06:00:01,12,1,0,2,13,14,0,0,13,27,0,0,0,0,0,0
28-Oct-2023 06:00:01,12,1,0,2,13,16,0,0,13,29,0,0,0,0,0,0
29-Oct-2023 06:00:01,12,1,0,2,13,16,0,0,13,29,0,0,0,0,0,0
30-Oct-2023 06:00:02,12,1,0,2,13,16,0,0,13,29,0,0,0,0,0,0
31-Oct-2023 06:00:01,12,1,0,2,13,21,0,0,13,34,0,0,0,0,0,0
01-Nov-2023 06:00:01,12,1,0,2,13,22,0,0,13,35,0,0,0,0,0,0
02-Nov-2023 06:00:01,12,1,0,2,0,22,13,0,13,35,0,0,0,0,0,0
03-Nov-2023 06:00:01,13,0,0,3,0,24,13,0,13,37,0,0,0,0,0,0
04-Nov-2023 06:00:01,13,0,0,3,0,24,13,0,13,37,0,0,0,0,0,0
05-Nov-2023 06:00:01,13,0,0,3,0,26,13,0,13,39,0,0,0,0,0,0
06-Nov-2023 06:00:01,13,0,0,3,0,26,13,0,13,39,0,0,0,0,0,0
07-Nov-2023 06:00:01,13,0,0,3,0,26,13,0,13,39,0,0,0,0,0,0
08-Nov-2023 06:00:01,9,0,0,3,4,26,13,0,17,43,0,0,0,0,0,0
09-Nov-2023 06:00:02,9,0,0,3,4,26,13,0,17,43,0,0,0,0,0,0
10-Nov-2023 06:00:01,9,0,0,3,4,26,13,0,17,43,0,0,0,0,0,0
11-Nov-2023 06:00:01,9,0,0,3,4,26,13,0,17,43,0,0,0,0,0,0
12-Nov-2023 06:00:01,9,0,0,3,4,26,13,0,17,43,0,0,0,0,0,0
13-Nov-2023 06:00:01,9,0,0,3,4,26,13,0,17,43,0,0,0,0,0,0
