FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,137,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
21-Jan-2024 14:00:02,137,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
22-Jan-2024 21:48:11,137,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
23-Jan-2024 06:00:02,126,0,0,0,7,0,0,0,7,7,3,1,0,0,0,0
24-Jan-2024 06:00:01,127,0,0,0,7,0,0,0,7,7,3,1,0,0,0,0
25-Jan-2024 06:00:01,127,0,0,0,7,0,0,0,7,7,3,1,0,0,0,0
26-Jan-2024 06:00:02,105,0,0,0,29,1,0,0,29,30,3,1,0,0,0,0
27-Jan-2024 06:00:01,102,0,0,0,32,1,0,0,32,33,3,1,0,0,0,0
29-Jan-2024 06:00:01,102,0,0,0,32,1,0,0,32,33,3,1,0,0,0,0
30-Jan-2024 06:00:01,91,0,0,0,44,1,0,0,44,45,3,1,0,0,0,0
31-Jan-2024 06:00:01,91,0,0,0,44,1,0,0,44,45,3,1,0,0,0,0
01-Feb-2024 06:00:02,85,0,0,0,50,1,0,0,50,51,3,1,0,0,0,0
02-Feb-2024 06:00:01,85,0,0,0,50,1,0,0,50,51,3,1,0,0,0,0
03-Feb-2024 06:00:02,84,0,0,0,51,1,0,0,51,52,3,1,0,0,0,0
04-Feb-2024 06:00:02,84,0,0,0,51,1,0,0,51,52,3,1,0,0,0,0
05-Feb-2024 06:00:01,84,0,0,0,51,1,0,0,51,52,3,1,0,0,0,0
06-Feb-2024 06:00:02,82,0,0,0,53,1,0,0,53,54,3,1,0,0,0,0
07-Feb-2024 06:00:02,82,0,0,0,53,1,0,0,53,54,3,1,0,0,0,0
08-Feb-2024 06:00:01,81,0,0,0,55,1,0,0,55,56,3,1,0,0,0,0
09-Feb-2024 06:00:02,78,0,0,0,58,1,0,0,58,59,3,1,0,0,0,0
10-Feb-2024 06:00:01,78,0,0,0,58,1,0,0,58,59,3,1,0,0,0,0
11-Feb-2024 06:00:01,78,0,0,0,58,1,0,0,58,59,3,1,0,0,0,0
12-Feb-2024 06:00:01,78,0,0,0,58,1,0,0,58,59,3,1,0,0,0,0
13-Feb-2024 06:00:01,77,0,0,0,59,1,0,0,59,60,3,1,0,0,0,0
14-Feb-2024 06:00:02,77,0,0,0,0,1,59,0,59,60,3,1,0,0,0,0
15-Feb-2024 06:00:02,75,0,0,0,2,1,59,0,61,62,3,1,0,0,0,0
16-Feb-2024 06:00:02,75,0,0,0,2,1,59,0,61,62,3,1,0,0,0,0
17-Feb-2024 06:00:02,75,0,0,0,2,1,59,0,61,62,3,1,0,0,0,0
18-Feb-2024 06:00:02,75,0,0,0,2,1,59,0,61,62,3,1,0,0,0,0
19-Feb-2024 06:00:01,75,0,0,0,2,1,59,0,61,62,3,1,0,0,0,0
20-Feb-2024 06:00:01,75,0,0,0,2,1,59,0,61,62,3,1,0,0,0,0
21-Feb-2024 06:00:01,71,0,0,0,6,1,59,0,65,66,3,1,0,0,0,0
22-Feb-2024 06:00:01,71,0,0,0,6,1,59,0,65,66,3,1,0,0,0,0
23-Feb-2024 06:00:02,70,0,0,0,7,2,59,0,66,68,3,1,0,0,0,0
24-Feb-2024 06:00:03,69,0,0,0,8,2,59,0,67,69,3,1,0,0,0,0
25-Feb-2024 06:00:01,69,0,0,0,8,2,59,0,67,69,3,1,0,0,0,0
26-Feb-2024 06:00:01,69,0,0,0,8,2,59,0,67,69,3,1,0,0,0,0
27-Feb-2024 06:00:02,69,0,0,0,8,2,59,0,67,69,3,1,0,0,0,0
28-Feb-2024 06:00:02,68,0,0,0,1,2,67,0,68,70,3,1,0,0,0,0
29-Feb-2024 06:00:01,66,0,0,0,3,2,67,0,70,72,3,1,0,0,0,0
01-Mar-2024 06:00:02,66,0,0,0,3,4,67,0,70,74,3,1,0,0,0,0
02-Mar-2024 06:00:02,65,0,0,0,4,5,67,0,71,76,3,1,0,0,0,0
03-Mar-2024 06:00:02,64,0,0,0,1,7,71,0,72,79,3,1,0,0,0,0
04-Mar-2024 06:00:01,64,0,0,0,1,7,71,0,72,79,3,1,0,0,0,0
05-Mar-2024 06:00:01,64,0,0,0,1,7,71,0,72,79,3,1,0,0,0,0
06-Mar-2024 06:00:01,63,0,0,0,2,7,71,0,73,80,3,1,0,0,0,0
07-Mar-2024 06:00:01,60,0,0,0,5,7,71,0,76,83,3,1,0,0,0,0
08-Mar-2024 06:00:02,57,0,0,0,8,7,71,0,79,86,3,1,0,0,0,0
09-Mar-2024 06:00:01,57,0,0,0,8,7,71,0,79,86,3,1,0,0,0,0
10-Mar-2024 06:00:02,57,0,0,0,8,7,71,0,79,86,3,1,0,0,0,0
11-Mar-2024 06:00:01,57,0,0,0,8,7,71,0,79,86,3,1,0,0,0,0
