FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,37,0,0,0,0,2,0,0,0,2,2,0,0,0,0,0
21-Jan-2024 14:05:02,37,0,0,0,0,2,0,0,0,2,2,0,0,0,0,0
22-Jan-2024 21:45:58,37,0,0,0,0,2,0,0,0,2,2,0,0,0,0,0
23-Jan-2024 06:00:02,35,0,0,0,1,8,0,0,1,9,2,0,0,0,0,0
24-Jan-2024 06:00:01,35,0,0,0,1,12,0,0,1,13,2,0,0,0,0,0
25-Jan-2024 06:00:01,32,0,0,0,4,14,0,0,4,18,2,0,0,0,0,0
26-Jan-2024 06:00:02,31,0,0,0,4,15,0,0,4,19,2,0,0,0,0,0
27-Jan-2024 06:00:01,26,0,0,0,9,16,0,0,9,25,2,0,0,0,0,0
29-Jan-2024 06:00:01,26,0,0,0,9,16,0,0,9,25,2,0,0,0,0,0
30-Jan-2024 06:00:01,24,0,0,0,11,18,0,0,11,29,2,0,0,0,0,0
31-Jan-2024 06:00:01,24,0,0,0,11,19,0,0,11,30,2,0,0,0,0,0
01-Feb-2024 06:00:02,22,0,0,0,13,21,0,0,13,34,2,0,0,0,0,0
02-Feb-2024 06:00:01,23,0,0,0,13,21,0,0,13,34,2,0,0,0,0,0
03-Feb-2024 06:00:02,23,0,0,0,13,24,0,0,13,37,2,0,0,0,0,0
04-Feb-2024 06:00:02,23,0,0,0,13,24,0,0,13,37,2,0,0,0,0,0
05-Feb-2024 06:00:01,23,0,0,0,13,24,0,0,13,37,2,0,0,0,0,0
06-Feb-2024 06:00:02,23,0,0,0,13,24,0,0,13,37,2,0,0,0,0,0
07-Feb-2024 06:00:02,23,0,0,0,13,31,0,0,13,44,2,0,0,0,0,0
08-Feb-2024 06:00:01,24,0,0,0,13,35,0,0,13,48,2,0,0,0,0,0
09-Feb-2024 06:00:02,24,0,0,0,13,40,0,0,13,53,2,0,0,0,0,0
10-Feb-2024 06:00:01,24,0,0,0,13,42,0,0,13,55,2,0,0,0,0,0
11-Feb-2024 06:00:01,24,0,0,0,13,42,0,0,13,55,2,0,0,0,0,0
12-Feb-2024 06:00:01,24,0,0,0,13,42,0,0,13,55,2,0,0,0,0,0
13-Feb-2024 06:00:01,22,0,0,0,15,43,0,0,15,58,2,0,0,0,0,0
14-Feb-2024 06:00:02,22,0,0,0,15,43,0,0,15,58,2,0,0,0,0,0
15-Feb-2024 06:00:02,22,0,0,0,15,44,0,0,15,59,2,0,0,0,0,0
16-Feb-2024 06:00:02,22,0,0,0,15,50,0,0,15,65,2,0,0,0,0,0
17-Feb-2024 06:00:02,22,0,0,0,15,52,0,0,15,67,2,0,0,0,0,0
18-Feb-2024 06:00:02,22,0,0,0,15,52,0,0,15,67,2,0,0,0,0,0
19-Feb-2024 06:00:01,22,0,0,0,15,52,0,0,15,67,2,0,0,0,0,0
20-Feb-2024 06:00:01,22,0,0,0,15,52,0,0,15,67,2,0,0,0,0,0
21-Feb-2024 06:00:01,21,0,0,0,16,59,0,0,16,75,2,0,0,0,0,0
22-Feb-2024 06:00:01,21,0,0,0,16,67,0,0,16,83,2,0,0,0,0,0
23-Feb-2024 06:00:02,21,0,0,0,16,69,0,0,16,85,2,0,0,0,0,0
24-Feb-2024 06:00:03,21,0,0,0,16,73,0,0,16,89,2,0,0,0,0,0
25-Feb-2024 06:00:01,21,0,0,0,16,75,0,0,16,91,2,0,0,0,0,0
26-Feb-2024 06:00:01,21,0,0,0,16,75,0,0,16,91,2,0,0,0,0,0
27-Feb-2024 06:00:02,21,0,0,0,16,81,0,0,16,97,2,0,0,0,0,0
28-Feb-2024 06:00:02,21,0,0,0,0,86,16,0,16,102,2,0,0,0,0,0
29-Feb-2024 06:00:01,21,0,0,0,0,89,16,0,16,105,2,0,0,0,0,0
01-Mar-2024 06:00:02,21,0,0,0,0,93,16,0,16,109,2,0,0,0,0,0
02-Mar-2024 06:00:02,21,0,0,0,0,109,16,0,16,125,2,0,0,0,0,0
03-Mar-2024 06:00:02,20,0,0,0,1,126,16,0,17,143,2,0,0,0,0,0
04-Mar-2024 06:00:01,20,0,0,0,1,126,16,0,17,143,2,0,0,0,0,0
05-Mar-2024 06:00:01,18,0,0,0,3,126,16,0,19,145,2,0,0,0,0,0
06-Mar-2024 06:00:01,18,0,0,0,0,127,19,0,19,146,2,0,0,0,0,0
07-Mar-2024 06:00:01,18,0,0,0,0,127,19,0,19,146,2,0,0,0,0,0
08-Mar-2024 06:00:02,18,0,0,0,0,127,19,0,19,146,2,0,0,0,0,0
09-Mar-2024 06:00:01,18,0,0,0,0,127,19,0,19,146,2,0,0,0,0,0
10-Mar-2024 06:00:02,18,0,0,0,0,127,19,0,19,146,2,0,0,0,0,0
11-Mar-2024 06:00:01,18,0,0,0,0,127,19,0,19,146,2,0,0,0,0,0
