FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,213,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,213,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,213,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,213,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,213,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,213,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,213,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,214,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0
22-Sep-2023 06:00:01,214,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0
23-Sep-2023 06:00:01,215,0,0,3,0,7,0,0,0,7,0,2,0,0,0,0
24-Sep-2023 06:00:01,215,0,0,3,0,7,0,0,0,7,0,2,0,0,0,0
25-Sep-2023 06:00:02,216,0,0,3,0,7,0,0,0,7,0,2,0,0,0,0
26-Sep-2023 06:00:01,216,0,0,3,0,10,0,0,0,10,0,2,0,0,0,0
27-Sep-2023 06:00:01,214,0,0,5,0,14,0,0,0,14,0,3,0,0,0,0
28-Sep-2023 06:00:01,213,0,0,5,0,16,0,0,0,16,0,3,0,0,0,0
29-Sep-2023 06:00:02,216,0,0,6,0,16,0,0,0,16,0,3,0,0,0,0
30-Sep-2023 06:00:01,211,0,0,6,5,18,0,0,5,23,0,3,0,0,0,0
02-Oct-2023 06:00:01,211,0,0,6,9,18,0,0,9,27,0,3,0,0,0,0
03-Oct-2023 06:00:02,206,0,0,6,14,24,0,0,14,38,0,3,0,0,0,0
04-Oct-2023 06:00:01,207,0,0,6,14,26,0,0,14,40,0,3,0,0,0,0
05-Oct-2023 14:00:01,191,0,0,6,31,30,0,0,31,61,0,3,0,0,0,0
05-Oct-2023 22:00:01,214,0,0,5,0,14,0,0,0,14,0,3,0,0,0,0
06-Oct-2023 06:00:01,207,0,0,6,14,26,0,0,14,40,0,3,0,0,0,0
06-Oct-2023 14:00:02,190,0,0,6,32,32,0,0,32,64,0,3,0,0,0,0
07-Oct-2023 06:00:01,189,0,0,6,34,38,0,0,34,72,0,3,0,0,2,0
08-Oct-2023 06:00:01,189,0,0,6,34,38,0,0,34,72,0,3,0,0,2,0
09-Oct-2023 06:00:02,189,0,0,6,34,38,0,0,34,72,0,3,0,0,2,0
10-Oct-2023 06:00:02,189,0,0,6,34,39,0,0,34,73,0,3,0,0,2,0
11-Oct-2023 06:00:01,188,0,0,6,34,44,0,0,34,78,0,3,0,0,2,0
12-Oct-2023 06:00:01,180,0,0,6,42,45,0,0,42,87,0,3,0,0,2,0
13-Oct-2023 06:00:02,176,0,0,6,47,49,0,0,47,96,0,3,0,0,2,0
14-Oct-2023 06:00:02,170,0,0,6,53,54,0,0,53,107,0,3,0,0,2,0
15-Oct-2023 06:00:01,170,0,0,6,53,54,0,0,53,107,0,3,0,0,2,0
16-Oct-2023 06:00:01,172,0,0,6,53,54,0,0,53,107,0,3,0,0,2,0
17-Oct-2023 06:00:01,167,0,0,7,58,57,0,0,58,115,0,3,0,0,2,0
18-Oct-2023 06:00:02,170,0,0,7,58,63,0,0,58,121,0,3,0,0,2,0
19-Oct-2023 06:00:01,170,0,0,7,58,72,0,0,58,130,0,3,0,0,2,0
20-Oct-2023 06:00:01,162,0,0,7,66,76,0,0,66,142,0,3,0,0,2,0
21-Oct-2023 06:00:02,160,0,0,7,69,87,0,0,69,156,0,3,0,0,2,0
22-Oct-2023 06:00:02,160,0,0,7,69,87,0,0,69,156,0,3,0,0,2,0
23-Oct-2023 06:00:01,160,0,0,7,69,94,0,0,69,163,0,3,0,0,2,0
24-Oct-2023 06:00:01,149,0,0,7,81,98,0,0,81,179,0,3,0,0,2,0
25-Oct-2023 06:00:01,151,0,0,8,81,104,0,0,81,185,0,3,0,0,2,0
26-Oct-2023 06:00:02,142,0,0,8,83,112,8,0,91,203,0,3,0,0,2,0
27-Oct-2023 06:00:01,140,0,0,9,59,123,33,0,92,215,0,3,0,0,2,0
28-Oct-2023 06:00:01,132,0,0,9,53,135,48,0,101,236,0,3,0,0,2,0
29-Oct-2023 06:00:01,127,0,1,9,58,146,48,0,106,253,0,4,0,0,3,0
30-Oct-2023 06:00:02,127,0,1,9,58,146,48,0,106,253,0,4,0,0,3,0
31-Oct-2023 06:00:01,117,0,1,9,49,154,67,0,116,271,0,4,0,0,3,0
01-Nov-2023 06:00:01,117,0,1,9,27,158,89,0,116,275,0,4,0,0,3,0
02-Nov-2023 06:00:01,111,0,1,9,13,168,109,0,122,291,0,4,0,0,3,0
03-Nov-2023 06:00:01,102,0,1,10,20,178,109,0,129,308,0,4,0,0,3,0
04-Nov-2023 06:00:01,102,0,1,10,3,190,126,0,129,320,0,4,0,0,3,0
05-Nov-2023 06:00:01,95,0,2,10,7,216,129,0,136,354,0,4,0,0,3,0
06-Nov-2023 06:00:01,95,0,1,10,7,216,129,0,136,353,0,4,0,0,3,0
07-Nov-2023 06:00:01,85,0,1,10,17,216,129,0,146,363,0,4,0,0,3,0
08-Nov-2023 06:00:01,83,0,1,10,19,216,129,0,148,365,0,4,0,0,3,0
09-Nov-2023 06:00:02,77,0,1,10,25,216,129,0,154,371,0,4,0,0,3,0
10-Nov-2023 06:00:01,67,0,1,10,36,216,129,0,165,382,0,4,0,0,3,0
11-Nov-2023 06:00:01,66,0,1,10,36,216,129,0,165,382,0,4,0,0,3,0
12-Nov-2023 06:00:01,66,0,1,10,36,216,129,0,165,382,0,4,0,0,3,0
13-Nov-2023 06:00:01,66,0,1,10,36,216,129,0,165,382,0,4,0,0,3,0
