FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,1224,0,0,4,0,3,0,0,0,3,9,8,3,0,0,0
21-Jan-2024 14:00:02,1224,0,0,4,0,3,0,0,0,3,9,8,3,0,0,0
22-Jan-2024 21:48:11,1224,0,0,4,0,3,0,0,0,3,9,8,3,0,0,0
23-Jan-2024 06:00:02,1222,0,0,5,0,9,0,0,0,9,9,8,3,0,0,0
24-Jan-2024 06:00:01,1221,0,0,5,0,16,0,0,0,16,9,8,3,0,0,0
25-Jan-2024 06:00:01,1222,0,0,5,0,24,0,0,0,24,9,8,3,1,0,0
26-Jan-2024 06:00:02,1224,0,0,5,0,30,0,0,0,30,9,8,4,1,0,0
27-Jan-2024 06:00:01,1222,0,0,5,2,35,0,0,2,37,9,8,4,1,0,0
29-Jan-2024 06:00:01,1222,0,0,5,2,35,0,0,2,37,9,8,4,1,0,0
30-Jan-2024 06:00:01,1106,0,0,6,119,40,0,0,119,159,9,8,4,1,0,0
31-Jan-2024 06:00:01,1072,0,0,7,149,44,0,0,149,193,9,8,4,2,0,0
01-Feb-2024 06:00:02,1007,0,0,7,214,47,0,0,214,261,9,8,5,2,0,0
02-Feb-2024 06:00:01,969,0,0,15,246,48,0,0,246,294,9,8,5,2,0,0
03-Feb-2024 06:00:02,942,0,0,16,268,53,0,0,268,321,8,8,5,2,0,0
04-Feb-2024 06:00:02,942,0,0,16,268,53,0,0,268,321,8,8,5,2,0,0
05-Feb-2024 06:00:01,942,0,0,16,268,53,0,0,268,321,8,8,5,2,0,0
06-Feb-2024 06:00:02,883,0,0,17,329,59,0,0,329,388,8,9,5,2,1,0
07-Feb-2024 06:00:02,881,0,0,18,327,70,0,0,327,397,8,9,5,2,2,0
08-Feb-2024 06:00:01,834,0,0,18,375,72,0,0,375,447,8,9,5,2,2,0
09-Feb-2024 06:00:02,812,0,0,18,399,83,0,0,399,482,8,9,5,2,2,0
10-Feb-2024 06:00:01,794,0,0,21,416,90,0,0,416,506,8,9,5,2,2,1
11-Feb-2024 06:00:01,794,0,0,21,416,90,0,0,416,506,8,9,5,2,2,1
12-Feb-2024 06:00:01,794,0,0,21,416,90,0,0,416,506,8,9,5,2,2,1
13-Feb-2024 06:00:01,755,0,0,22,454,92,1,0,455,547,8,9,5,2,2,1
14-Feb-2024 06:00:02,751,0,0,22,462,96,1,0,463,559,8,9,5,2,2,1
15-Feb-2024 06:00:02,741,0,0,22,472,98,1,0,473,571,8,9,5,2,2,1
16-Feb-2024 06:00:02,726,0,0,23,486,98,2,0,488,586,8,9,5,2,2,1
17-Feb-2024 06:00:02,717,0,0,23,400,106,99,0,499,605,8,9,5,2,3,1
18-Feb-2024 06:00:02,717,0,0,23,400,106,99,0,499,605,8,9,5,2,3,1
19-Feb-2024 06:00:01,717,0,0,23,400,106,99,0,499,605,8,9,5,2,3,1
20-Feb-2024 06:00:01,722,0,0,23,400,106,99,0,499,605,8,9,5,2,3,1
21-Feb-2024 06:00:01,719,0,0,24,107,113,395,0,502,615,8,10,5,2,3,1
22-Feb-2024 06:00:01,697,0,0,24,126,123,395,0,521,644,8,11,5,2,3,1
23-Feb-2024 06:00:02,674,0,0,24,57,128,487,0,544,672,8,11,5,2,3,1
24-Feb-2024 06:00:03,663,0,0,24,69,136,487,0,556,692,8,11,5,2,3,1
25-Feb-2024 06:00:01,663,0,0,24,69,160,487,0,556,716,8,11,5,2,3,1
26-Feb-2024 06:00:01,663,0,0,24,69,160,487,0,556,716,8,11,5,2,3,1
27-Feb-2024 06:00:02,634,0,0,24,97,180,487,0,584,764,9,11,5,3,3,1
28-Feb-2024 06:00:02,626,0,0,24,3,203,586,0,589,792,9,11,5,3,3,1
29-Feb-2024 06:00:01,610,0,0,26,17,225,586,0,603,828,9,11,5,3,4,1
01-Mar-2024 06:00:02,593,0,0,27,17,259,600,0,617,876,9,11,5,3,4,1
02-Mar-2024 06:00:02,580,0,0,27,30,319,600,0,630,949,9,11,5,4,4,1
03-Mar-2024 06:00:02,569,0,0,28,40,376,600,0,640,1016,10,11,5,5,4,1
04-Mar-2024 06:00:01,569,0,0,28,40,376,600,0,640,1016,10,11,5,5,4,1
05-Mar-2024 06:00:01,561,0,0,28,50,376,600,0,650,1026,10,11,5,5,4,1
06-Mar-2024 06:00:01,522,0,0,28,91,376,600,0,691,1067,10,11,5,5,4,1
07-Mar-2024 06:00:01,487,0,0,28,126,376,600,0,726,1102,10,11,5,6,4,1
08-Mar-2024 06:00:02,483,0,0,28,126,376,601,0,727,1103,11,11,5,7,4,1
09-Mar-2024 06:00:01,471,0,0,28,138,376,601,0,739,1115,11,11,5,7,4,1
10-Mar-2024 06:00:02,471,0,0,28,138,376,601,0,739,1115,11,11,5,7,4,1
11-Mar-2024 06:00:01,471,0,0,28,138,376,601,0,739,1115,11,11,5,7,4,1
