FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,2375,0,0,20,0,7,0,0,0,7,4,17,5,0,0,0
21-Jan-2024 14:00:02,2375,0,0,20,0,7,0,0,0,7,4,17,5,0,0,0
22-Jan-2024 21:48:11,2375,0,0,20,0,7,0,0,0,7,4,17,5,0,0,0
23-Jan-2024 06:00:02,2389,0,0,24,0,13,0,0,0,13,4,18,5,0,0,0
24-Jan-2024 06:00:01,2404,0,0,28,0,20,0,0,0,20,4,19,5,0,0,0
25-Jan-2024 06:00:01,2407,0,0,40,0,22,0,0,0,22,4,19,6,0,0,0
26-Jan-2024 06:00:02,2375,0,0,71,0,28,0,0,0,28,4,21,9,0,0,0
27-Jan-2024 06:00:01,2357,0,0,73,0,36,0,0,0,36,4,21,9,0,0,0
29-Jan-2024 06:00:01,2361,0,0,74,0,36,0,0,0,36,4,22,9,0,0,0
30-Jan-2024 06:00:01,2345,0,0,79,0,43,22,0,22,65,4,22,11,0,0,0
31-Jan-2024 06:00:01,2239,0,0,80,0,44,128,0,128,172,4,22,11,0,0,0
01-Feb-2024 06:00:02,2239,0,0,80,0,44,128,0,128,172,4,22,11,0,0,0
02-Feb-2024 06:00:01,2213,0,0,80,0,47,157,0,157,204,4,22,11,0,0,0
03-Feb-2024 06:00:02,2213,0,0,80,0,47,157,0,157,204,4,22,11,0,0,0
04-Feb-2024 06:00:02,2213,0,0,80,0,47,157,0,157,204,4,22,11,0,0,0
05-Feb-2024 06:00:01,2213,0,0,80,0,47,157,0,157,204,4,22,11,0,0,0
06-Feb-2024 06:00:02,2213,0,0,79,0,53,157,0,157,210,4,22,11,0,0,0
07-Feb-2024 06:00:02,2213,0,0,79,0,57,157,0,157,214,4,22,11,0,0,0
08-Feb-2024 06:00:01,2009,0,0,85,0,71,364,0,364,435,4,24,11,0,2,0
09-Feb-2024 06:00:02,1778,0,0,90,0,81,598,0,598,679,4,24,11,0,2,0
10-Feb-2024 06:00:01,1770,0,0,94,0,94,608,0,608,702,4,27,11,0,3,0
11-Feb-2024 06:00:01,1713,0,0,98,0,94,665,0,665,759,4,29,11,0,3,0
12-Feb-2024 06:00:01,1713,0,0,99,0,94,665,0,665,759,4,29,12,0,3,0
13-Feb-2024 06:00:01,1614,0,0,103,0,106,746,0,746,852,4,29,12,0,3,0
14-Feb-2024 06:00:02,1526,0,1,102,0,114,829,0,829,944,4,30,12,0,4,1
15-Feb-2024 06:00:02,1485,0,1,106,0,129,874,0,874,1004,4,30,12,0,4,1
16-Feb-2024 06:00:02,1455,0,1,107,0,138,904,0,904,1043,4,32,12,0,4,1
17-Feb-2024 06:00:02,1448,0,1,107,0,144,907,0,907,1052,4,32,12,0,4,1
18-Feb-2024 06:00:02,1448,0,1,107,0,144,907,0,907,1052,4,32,12,0,4,1
19-Feb-2024 06:00:01,1448,0,1,107,0,144,907,0,907,1052,4,32,12,0,4,1
20-Feb-2024 06:00:01,1448,0,1,107,0,144,907,0,907,1052,4,32,12,0,4,1
21-Feb-2024 06:00:01,1452,0,1,109,0,155,907,0,907,1063,4,32,12,0,4,1
22-Feb-2024 06:00:01,1380,0,1,110,0,185,981,0,981,1167,4,33,14,0,4,1
23-Feb-2024 06:00:02,1361,0,1,113,0,197,1001,0,1001,1199,4,33,15,0,6,1
24-Feb-2024 06:00:03,1325,0,1,114,0,213,1043,0,1043,1257,4,33,15,0,6,2
25-Feb-2024 06:00:01,1326,0,1,114,0,237,1044,0,1044,1282,4,33,15,0,6,2
26-Feb-2024 06:00:01,1326,0,1,114,0,237,1044,0,1044,1282,4,33,15,0,6,2
27-Feb-2024 06:00:02,1263,0,1,114,0,271,1107,0,1107,1379,4,33,15,0,6,2
28-Feb-2024 06:00:02,1260,0,1,116,0,313,1107,0,1107,1421,4,33,15,0,6,2
29-Feb-2024 06:00:01,1233,0,1,117,0,375,1135,0,1135,1511,4,33,15,0,6,2
01-Mar-2024 06:00:02,1233,0,2,117,0,444,1135,0,1135,1581,4,33,15,0,6,2
02-Mar-2024 06:00:02,1211,0,2,123,0,542,1150,0,1150,1694,4,33,15,0,7,2
03-Mar-2024 06:00:02,1210,0,2,123,0,628,1153,0,1153,1783,4,33,15,0,7,3
04-Mar-2024 06:00:01,1210,0,2,123,0,628,1153,0,1153,1783,4,33,15,0,7,3
05-Mar-2024 06:00:01,1207,0,2,123,0,628,1161,0,1161,1791,4,33,15,0,7,3
06-Mar-2024 06:00:01,1078,0,2,123,1,628,1278,0,1279,1909,4,33,15,0,7,3
07-Mar-2024 06:00:01,1002,0,2,123,1,628,1351,0,1352,1982,4,33,15,0,7,3
08-Mar-2024 06:00:02,980,0,2,123,0,628,1376,0,1376,2006,4,33,15,0,7,3
09-Mar-2024 06:00:01,979,0,2,123,0,628,1377,0,1377,2007,4,33,15,0,7,3
10-Mar-2024 06:00:02,979,0,2,123,0,628,1377,0,1377,2007,4,33,15,0,7,3
11-Mar-2024 06:00:01,979,0,2,123,0,628,1377,0,1377,2007,4,33,15,0,7,3
