FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,728,0,0,5,0,1,0,0,0,1,2,4,1,0,0,0
21-Jan-2024 14:00:02,728,0,0,5,0,1,0,0,0,1,2,4,1,0,0,0
22-Jan-2024 21:48:11,728,0,0,5,0,1,0,0,0,1,2,4,1,0,0,0
23-Jan-2024 06:00:02,728,0,0,5,0,2,0,0,0,2,2,4,1,0,0,0
24-Jan-2024 06:00:01,728,0,0,6,0,2,0,0,0,2,2,4,1,0,0,0
25-Jan-2024 06:00:01,725,0,0,6,2,6,0,0,2,8,2,4,1,0,0,0
26-Jan-2024 06:00:02,723,0,0,6,4,6,0,0,4,10,2,4,1,0,0,0
27-Jan-2024 06:00:01,680,0,0,6,39,8,0,0,39,47,2,4,1,0,0,0
29-Jan-2024 06:00:01,680,0,0,6,39,8,0,0,39,47,2,4,1,0,0,0
30-Jan-2024 06:00:01,594,0,0,6,124,11,0,0,124,135,2,4,1,0,0,0
31-Jan-2024 06:00:01,593,0,0,7,124,13,0,0,124,137,2,4,1,0,0,0
01-Feb-2024 06:00:02,566,0,0,8,151,15,0,0,151,166,2,4,1,0,0,0
02-Feb-2024 06:00:01,535,0,0,8,183,15,0,0,183,198,2,4,1,0,0,0
03-Feb-2024 06:00:02,522,0,0,8,196,16,0,0,196,212,2,4,1,0,0,0
04-Feb-2024 06:00:02,522,0,0,8,196,16,0,0,196,212,2,4,1,0,0,0
05-Feb-2024 06:00:01,522,0,0,8,196,16,0,0,196,212,2,4,1,0,0,0
06-Feb-2024 06:00:02,475,0,0,11,242,19,0,0,242,261,2,4,1,1,0,0
07-Feb-2024 06:00:02,475,0,0,11,242,26,0,0,242,268,2,4,1,1,0,0
08-Feb-2024 06:00:01,476,0,0,11,245,28,0,0,245,273,2,4,1,1,0,0
09-Feb-2024 06:00:02,454,0,0,12,269,30,0,0,269,299,2,4,1,1,0,0
10-Feb-2024 06:00:01,445,0,0,12,278,32,0,0,278,310,2,4,1,1,0,0
11-Feb-2024 06:00:01,445,0,0,12,278,32,0,0,278,310,2,4,1,1,0,0
12-Feb-2024 06:00:01,445,0,0,12,278,32,0,0,278,310,2,4,1,1,0,0
13-Feb-2024 06:00:01,446,0,0,13,278,33,0,0,278,311,2,4,1,1,0,0
14-Feb-2024 06:00:02,420,0,0,14,301,33,0,0,301,334,2,4,1,1,0,0
15-Feb-2024 06:00:02,415,0,0,14,306,36,0,0,306,342,2,4,1,1,0,0
16-Feb-2024 06:00:02,406,0,0,14,316,36,0,0,316,352,2,4,1,1,0,0
17-Feb-2024 06:00:02,406,0,0,14,316,36,0,0,316,352,2,4,1,1,0,0
18-Feb-2024 06:00:02,406,0,0,14,316,36,0,0,316,352,2,4,1,1,0,0
19-Feb-2024 06:00:01,406,0,0,14,316,36,0,0,316,352,2,4,1,1,0,0
20-Feb-2024 06:00:01,406,0,0,14,316,36,0,0,316,352,2,4,1,1,0,0
21-Feb-2024 06:00:01,406,0,0,14,316,45,0,0,316,361,2,4,1,1,0,0
22-Feb-2024 06:00:01,375,0,0,14,344,50,0,0,344,394,2,4,1,1,0,0
23-Feb-2024 06:00:02,369,0,0,14,350,54,0,0,350,404,2,4,1,1,0,0
24-Feb-2024 06:00:03,356,0,0,14,363,63,0,0,363,426,2,4,1,1,0,0
25-Feb-2024 06:00:01,356,0,0,14,363,65,0,0,363,428,2,4,1,1,0,0
26-Feb-2024 06:00:01,356,0,0,14,363,65,0,0,363,428,2,4,1,1,0,0
27-Feb-2024 06:00:02,356,0,0,14,363,76,0,0,363,439,2,4,1,1,0,0
28-Feb-2024 06:00:02,335,0,0,14,383,83,0,0,383,466,2,4,1,1,0,0
29-Feb-2024 06:00:01,330,0,0,15,25,104,361,0,386,490,2,4,1,1,0,0
01-Mar-2024 06:00:02,327,0,0,15,28,118,361,0,389,507,2,4,1,1,0,0
02-Mar-2024 06:00:02,311,0,0,15,43,138,361,0,404,542,2,4,1,1,0,0
03-Mar-2024 06:00:02,310,0,0,16,43,151,361,0,404,555,2,4,1,1,0,0
04-Mar-2024 06:00:01,310,0,0,16,43,151,361,0,404,555,2,4,1,1,0,0
05-Mar-2024 06:00:01,297,0,0,16,14,151,401,0,415,566,2,4,1,1,0,0
06-Mar-2024 06:00:01,281,0,0,16,30,151,401,0,431,582,2,4,1,1,0,0
07-Mar-2024 06:00:01,273,0,0,16,38,151,401,0,439,590,2,4,1,1,0,0
08-Mar-2024 06:00:02,255,0,0,16,54,151,401,0,455,606,2,4,1,1,0,0
09-Mar-2024 06:00:01,255,0,0,16,54,151,401,0,455,606,2,4,1,1,0,0
10-Mar-2024 06:00:02,255,0,0,16,54,151,401,0,455,606,2,4,1,1,0,0
11-Mar-2024 06:00:01,255,0,0,16,54,151,401,0,455,606,2,4,1,1,0,0
