FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,133,0,0,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,0,134,0,0,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,0,134,0,0,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,0,134,0,0,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,0,134,0,0,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,0,134,0,0,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,135,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
21-Sep-2023 06:00:02,137,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
22-Sep-2023 06:00:01,137,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
23-Sep-2023 06:00:01,137,0,0,0,0,1,0,0,0,1,0,3,0,0,0,0
24-Sep-2023 06:00:01,137,0,0,0,0,1,0,0,0,1,0,3,0,0,0,0
25-Sep-2023 06:00:02,137,0,0,0,0,1,0,0,0,1,0,3,0,0,0,0
26-Sep-2023 06:00:01,138,0,0,0,0,1,0,0,0,1,0,3,0,0,0,0
27-Sep-2023 06:00:01,137,0,0,0,0,1,0,0,0,1,0,3,0,0,0,0
28-Sep-2023 06:00:01,138,0,0,0,0,1,0,0,0,1,0,3,0,0,0,0
29-Sep-2023 06:00:02,139,0,0,0,0,2,0,0,0,2,0,3,0,0,0,0
30-Sep-2023 06:00:01,139,0,0,0,0,2,0,0,0,2,0,3,0,0,0,0
02-Oct-2023 06:00:01,139,0,0,0,0,2,0,0,0,2,0,3,0,0,0,0
03-Oct-2023 06:00:02,138,0,0,0,2,2,0,0,2,4,0,3,0,0,0,0
04-Oct-2023 06:00:01,129,0,0,0,10,3,0,0,10,13,0,3,0,0,0,0
05-Oct-2023 14:00:01,128,0,0,0,10,3,0,0,10,13,0,3,0,0,0,0
05-Oct-2023 22:00:01,137,0,0,0,0,1,0,0,0,1,0,3,0,0,0,0
06-Oct-2023 06:00:01,129,0,0,0,10,3,0,0,10,13,0,3,0,0,0,0
06-Oct-2023 14:00:02,121,0,0,0,15,3,0,0,15,18,0,3,0,0,0,0
07-Oct-2023 06:00:01,114,0,0,0,22,6,0,0,22,28,0,3,0,0,0,0
08-Oct-2023 06:00:01,114,0,0,0,22,6,0,0,22,28,0,3,0,0,0,0
09-Oct-2023 06:00:02,114,0,0,0,22,6,0,0,22,28,0,3,0,0,0,0
10-Oct-2023 06:00:02,114,0,0,0,22,6,0,0,22,28,0,3,0,0,0,0
11-Oct-2023 06:00:01,112,0,0,1,26,7,0,0,26,33,1,3,0,1,0,0
12-Oct-2023 06:00:01,111,0,0,1,26,7,0,0,26,33,1,3,0,1,0,0
13-Oct-2023 06:00:02,107,0,0,1,30,7,0,0,30,37,1,3,0,1,0,0
14-Oct-2023 06:00:02,104,0,0,1,34,7,0,0,34,41,1,3,0,1,0,0
15-Oct-2023 06:00:01,104,0,0,1,34,7,0,0,34,41,1,3,0,1,0,0
16-Oct-2023 06:00:01,104,0,0,1,34,7,0,0,34,41,1,3,0,1,0,0
17-Oct-2023 06:00:01,102,0,0,1,36,7,0,0,36,43,1,3,0,1,0,0
18-Oct-2023 06:00:02,101,0,0,1,38,8,0,0,38,46,1,3,0,1,0,0
19-Oct-2023 06:00:01,100,0,0,2,39,10,0,0,39,49,1,3,0,1,0,0
20-Oct-2023 06:00:01,101,0,0,2,40,10,0,0,40,50,1,3,0,1,0,0
21-Oct-2023 06:00:02,99,0,0,2,42,11,0,0,42,53,1,3,0,1,0,0
22-Oct-2023 06:00:02,99,0,0,2,42,11,0,0,42,53,1,3,0,1,0,0
23-Oct-2023 06:00:01,99,0,0,2,42,11,0,0,42,53,1,3,0,1,0,0
24-Oct-2023 06:00:01,97,0,0,2,45,11,0,0,45,56,1,3,0,1,0,0
25-Oct-2023 06:00:01,96,0,0,2,46,16,0,0,46,62,1,3,0,1,0,0
26-Oct-2023 06:00:02,98,0,0,2,46,17,0,0,46,63,1,3,0,1,0,0
27-Oct-2023 06:00:01,97,0,0,3,46,19,0,0,46,65,1,3,0,1,0,0
28-Oct-2023 06:00:01,96,0,0,3,47,20,0,0,47,67,1,3,0,1,0,0
29-Oct-2023 06:00:01,96,0,0,3,47,23,0,0,47,70,1,3,0,1,0,0
30-Oct-2023 06:00:02,96,0,0,3,47,24,0,0,47,71,1,3,0,1,0,0
31-Oct-2023 06:00:01,91,0,0,3,42,24,9,0,51,75,1,3,0,1,0,0
01-Nov-2023 06:00:01,90,0,0,3,24,24,25,0,49,73,1,3,0,1,0,0
02-Nov-2023 06:00:01,87,0,0,3,16,25,36,0,52,77,1,3,0,1,0,0
03-Nov-2023 06:00:01,84,0,1,3,11,28,45,0,56,85,1,3,0,1,0,0
04-Nov-2023 06:00:01,81,0,1,3,1,33,58,0,59,93,1,3,0,1,0,0
05-Nov-2023 06:00:01,81,0,1,3,1,49,58,0,59,109,1,3,0,1,0,0
06-Nov-2023 06:00:01,81,0,1,3,1,49,58,0,59,109,1,3,0,1,0,0
07-Nov-2023 06:00:01,77,0,1,3,5,49,58,0,63,113,1,3,0,1,0,0
08-Nov-2023 06:00:01,71,0,1,3,11,49,58,0,69,119,1,3,0,1,0,0
09-Nov-2023 06:00:02,68,0,1,3,14,49,58,0,72,122,1,3,0,1,0,0
10-Nov-2023 06:00:01,66,0,1,3,16,49,58,0,74,124,1,3,0,1,0,0
11-Nov-2023 06:00:01,66,0,1,3,16,49,58,0,74,124,1,3,0,1,0,0
12-Nov-2023 06:00:01,66,0,1,3,16,49,58,0,74,124,1,3,0,1,0,0
13-Nov-2023 06:00:01,66,0,1,3,16,49,58,0,74,124,1,3,0,1,0,0
