FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,91,0,2,0,0,0,0,0,0,2,1,0,0,0,0
15-Sep-2023 06:00:01,0,91,0,2,0,0,0,0,0,0,2,1,0,0,0,0
16-Sep-2023 06:00:01,91,0,0,2,0,0,0,0,0,0,2,1,0,0,0,0
17-Sep-2023 06:00:02,91,0,0,2,0,0,0,0,0,0,2,1,0,0,0,0
18-Sep-2023 06:00:01,91,0,0,2,0,0,0,0,0,0,2,1,0,0,0,0
19-Sep-2023 06:00:01,92,0,0,2,0,0,0,0,0,0,2,1,0,0,0,0
20-Sep-2023 06:00:01,92,0,0,2,0,0,0,0,0,0,2,1,0,0,0,0
21-Sep-2023 06:00:02,92,0,0,2,0,0,0,0,0,0,2,1,0,0,0,0
22-Sep-2023 06:00:01,93,0,0,2,0,0,0,0,0,0,2,1,0,0,0,0
23-Sep-2023 06:00:01,93,0,0,2,0,3,0,0,0,3,2,1,0,0,0,0
24-Sep-2023 06:00:01,93,0,0,2,0,3,0,0,0,3,2,1,0,0,0,0
25-Sep-2023 06:00:02,93,0,0,2,0,3,0,0,0,3,2,1,0,0,0,0
26-Sep-2023 06:00:01,94,0,0,2,0,5,0,0,0,5,2,1,0,0,0,0
27-Sep-2023 06:00:01,93,0,0,2,0,5,0,0,0,5,2,1,0,0,0,0
28-Sep-2023 06:00:01,93,0,0,2,0,5,0,0,0,5,2,1,0,0,0,0
29-Sep-2023 06:00:02,96,0,0,2,0,5,0,0,0,5,2,1,0,0,0,0
30-Sep-2023 06:00:01,96,0,0,2,0,5,0,0,0,5,2,1,0,0,0,0
02-Oct-2023 06:00:01,96,0,0,2,0,5,0,0,0,5,2,1,0,0,0,0
03-Oct-2023 06:00:02,97,0,0,2,0,8,0,0,0,8,2,1,0,0,0,0
04-Oct-2023 06:00:01,97,0,0,2,0,8,0,0,0,8,2,1,0,0,0,0
05-Oct-2023 14:00:01,97,0,0,2,0,8,0,0,0,8,2,1,0,0,0,0
05-Oct-2023 22:00:01,93,0,0,2,0,5,0,0,0,5,2,1,0,0,0,0
06-Oct-2023 06:00:01,97,0,0,2,0,8,0,0,0,8,2,1,0,0,0,0
06-Oct-2023 14:00:02,97,0,0,2,0,8,0,0,0,8,2,1,0,0,0,0
07-Oct-2023 06:00:01,88,0,0,2,0,9,7,0,7,16,2,1,0,0,0,0
08-Oct-2023 06:00:01,88,0,0,2,0,9,7,0,7,16,2,1,0,0,0,0
09-Oct-2023 06:00:02,88,0,0,2,0,9,7,0,7,16,2,1,0,0,0,0
10-Oct-2023 06:00:02,87,0,0,2,0,12,8,0,8,20,2,1,0,0,0,0
11-Oct-2023 06:00:01,88,0,0,2,0,16,8,0,8,24,2,1,0,0,0,0
