FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,206,0,11,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,0,206,0,11,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,0,206,0,11,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,0,206,0,11,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,0,206,0,11,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,0,206,0,11,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,207,0,0,11,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,209,0,0,11,0,0,0,0,0,0,0,2,0,0,0,0
22-Sep-2023 06:00:01,209,0,0,11,0,0,0,0,0,0,0,2,0,0,0,0
23-Sep-2023 06:00:01,210,0,0,11,0,5,0,0,0,5,0,2,0,0,0,0
24-Sep-2023 06:00:01,210,0,0,11,0,5,0,0,0,5,0,2,0,0,0,0
25-Sep-2023 06:00:02,210,0,0,11,0,5,0,0,0,5,0,2,0,0,0,0
26-Sep-2023 06:00:01,212,0,0,11,0,9,0,0,0,9,1,2,0,0,0,0
27-Sep-2023 06:00:01,208,0,0,11,0,12,0,0,0,12,1,2,0,0,0,0
28-Sep-2023 06:00:01,212,0,0,11,0,16,0,0,0,16,1,2,0,0,0,0
29-Sep-2023 06:00:02,213,0,0,11,0,16,0,0,0,16,1,2,0,0,0,0
30-Sep-2023 06:00:01,209,0,0,11,4,23,0,0,4,27,1,2,0,0,0,0
02-Oct-2023 06:00:01,209,0,0,11,4,23,0,0,4,27,1,2,0,0,0,0
03-Oct-2023 06:00:02,211,0,0,11,4,30,0,0,4,34,2,2,0,1,0,0
04-Oct-2023 06:00:01,207,0,0,11,9,35,0,0,9,44,2,2,0,1,0,0
05-Oct-2023 14:00:01,204,0,0,11,13,35,0,0,13,48,2,2,0,1,0,0
05-Oct-2023 22:00:01,208,0,0,11,0,12,0,0,0,12,1,2,0,0,0,0
06-Oct-2023 06:00:01,207,0,0,11,9,35,0,0,9,44,2,2,0,1,0,0
06-Oct-2023 14:00:02,204,0,0,11,13,37,0,0,13,50,2,2,0,1,0,0
07-Oct-2023 06:00:01,200,0,0,11,17,41,0,0,17,58,2,2,0,1,1,0
08-Oct-2023 06:00:01,200,0,0,11,17,41,0,0,17,58,2,2,0,1,1,0
09-Oct-2023 06:00:02,200,0,0,11,17,41,0,0,17,58,2,2,0,1,1,0
10-Oct-2023 06:00:02,201,0,0,11,17,45,0,0,17,62,2,2,0,1,1,0
11-Oct-2023 06:00:01,199,0,0,11,19,53,0,0,19,72,2,2,0,1,1,0
12-Oct-2023 06:00:01,199,0,0,11,19,58,0,0,19,77,2,2,0,1,1,0
13-Oct-2023 06:00:02,196,0,0,11,9,61,10,0,19,80,2,2,0,1,1,0
14-Oct-2023 06:00:02,192,0,0,11,5,74,18,0,23,97,2,2,0,1,1,0
15-Oct-2023 06:00:01,191,0,0,11,5,74,18,0,23,97,2,2,0,1,1,0
16-Oct-2023 06:00:01,189,0,0,11,7,74,18,0,25,99,2,2,0,1,1,0
17-Oct-2023 06:00:01,171,0,0,11,28,79,18,0,46,125,2,2,0,1,1,0
18-Oct-2023 06:00:02,165,0,0,11,36,85,18,0,54,139,2,2,0,1,1,0
19-Oct-2023 06:00:01,157,0,0,11,46,96,18,0,64,160,2,2,0,1,1,0
20-Oct-2023 06:00:01,151,0,0,11,52,105,18,0,70,175,2,2,0,1,1,0
21-Oct-2023 06:00:02,140,0,0,11,45,113,35,0,80,193,2,2,0,1,1,0
22-Oct-2023 06:00:02,140,0,0,11,45,113,35,0,80,193,2,2,0,1,1,0
23-Oct-2023 06:00:01,140,0,0,11,45,113,35,0,80,193,2,2,0,1,1,0
24-Oct-2023 06:00:01,139,0,0,11,39,116,43,0,82,198,2,2,0,1,1,0
