FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,128,0,0,7,0,0,0,0,0,0,3,0,0,0,0,0
15-Sep-2023 06:00:01,128,0,0,7,0,0,0,0,0,0,3,0,0,0,0,0
16-Sep-2023 06:00:01,128,0,0,7,0,0,0,0,0,0,3,0,0,0,0,0
17-Sep-2023 06:00:02,128,0,0,7,0,0,0,0,0,0,3,0,0,0,0,0
18-Sep-2023 06:00:01,128,0,0,7,0,0,0,0,0,0,3,0,0,0,0,0
19-Sep-2023 06:00:01,128,0,0,7,0,0,0,0,0,0,3,0,0,0,0,0
20-Sep-2023 06:00:01,128,0,0,7,0,0,0,0,0,0,3,0,0,0,0,0
21-Sep-2023 06:00:02,129,0,0,7,0,0,0,0,0,0,3,0,0,0,0,0
22-Sep-2023 06:00:01,129,0,0,7,0,0,0,0,0,0,3,0,0,0,0,0
23-Sep-2023 06:00:01,129,0,0,7,0,1,0,0,0,1,3,0,0,0,0,0
24-Sep-2023 06:00:01,129,0,0,7,0,1,0,0,0,1,3,0,0,0,0,0
25-Sep-2023 06:00:02,129,0,0,7,0,1,0,0,0,1,3,0,0,0,0,0
26-Sep-2023 06:00:01,129,0,0,7,0,1,0,0,0,1,3,0,0,0,0,0
27-Sep-2023 06:00:01,127,0,0,9,0,1,0,0,0,1,3,1,0,0,0,0
28-Sep-2023 06:00:01,126,0,0,9,0,1,0,0,0,1,3,1,0,0,0,0
29-Sep-2023 06:00:02,130,0,0,9,0,4,0,0,0,4,3,1,0,0,0,0
30-Sep-2023 06:00:01,126,0,0,9,3,5,0,0,3,8,3,1,0,0,0,0
02-Oct-2023 06:00:01,122,0,0,9,9,5,0,0,9,14,3,1,0,0,0,0
03-Oct-2023 06:00:02,112,0,0,9,17,6,0,0,17,23,3,1,0,0,0,0
04-Oct-2023 06:00:01,112,0,0,9,17,6,0,0,17,23,3,1,0,0,0,0
05-Oct-2023 14:00:01,110,0,0,9,19,6,0,0,19,25,3,1,0,0,0,0
05-Oct-2023 22:00:01,127,0,0,9,0,1,0,0,0,1,3,1,0,0,0,0
06-Oct-2023 06:00:01,112,0,0,9,17,6,0,0,17,23,3,1,0,0,0,0
06-Oct-2023 14:00:02,107,0,0,9,21,6,0,0,21,27,3,1,0,0,0,0
07-Oct-2023 06:00:01,102,0,0,9,26,7,0,0,26,33,3,1,0,0,0,0
08-Oct-2023 06:00:01,102,0,0,9,26,7,0,0,26,33,3,1,0,0,0,0
09-Oct-2023 06:00:02,102,0,0,9,26,7,0,0,26,33,3,1,0,0,0,0
10-Oct-2023 06:00:02,102,0,0,9,26,8,0,0,26,34,3,1,0,0,0,0
11-Oct-2023 06:00:01,101,0,0,9,26,8,0,0,26,34,3,1,0,0,0,0
12-Oct-2023 06:00:01,95,0,0,10,32,9,0,0,32,41,3,1,0,0,0,0
13-Oct-2023 06:00:02,94,0,0,10,34,9,0,0,34,43,3,1,0,0,0,0
