FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,73,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,73,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,75,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,75,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,75,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,75,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,75,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,77,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,77,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,77,0,0,1,0,5,0,0,0,5,0,0,0,0,0,0
24-Sep-2023 06:00:01,77,0,0,1,0,5,0,0,0,5,0,0,0,0,0,0
25-Sep-2023 06:00:02,77,0,0,1,0,5,0,0,0,5,0,0,0,0,0,0
26-Sep-2023 06:00:01,77,0,0,2,0,7,0,0,0,7,0,0,0,0,0,0
27-Sep-2023 06:00:01,76,0,0,3,0,7,0,0,0,7,0,0,0,0,0,0
28-Sep-2023 06:00:01,77,0,0,3,0,15,0,0,0,15,0,0,0,0,0,0
29-Sep-2023 06:00:02,79,0,0,3,0,17,0,0,0,17,0,0,0,0,0,0
30-Sep-2023 06:00:01,72,0,0,4,7,20,0,0,7,27,0,0,0,0,0,0
02-Oct-2023 06:00:01,72,0,0,4,7,20,0,0,7,27,0,0,0,0,0,0
03-Oct-2023 06:00:02,67,0,0,4,12,25,0,0,12,37,0,0,0,0,0,0
04-Oct-2023 06:00:01,68,0,0,4,13,29,0,0,13,42,0,0,0,0,0,0
05-Oct-2023 14:00:01,65,0,0,4,16,29,0,0,16,45,0,0,0,0,0,0
05-Oct-2023 22:00:01,76,0,0,3,0,7,0,0,0,7,0,0,0,0,0,0
06-Oct-2023 06:00:01,68,0,0,4,13,29,0,0,13,42,0,0,0,0,0,0
06-Oct-2023 14:00:02,61,0,0,4,21,29,0,0,21,50,0,0,0,0,0,0
07-Oct-2023 06:00:01,62,0,0,4,21,32,0,0,21,53,0,0,0,0,0,0
