FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,41,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
21-Jan-2024 14:05:02,41,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
22-Jan-2024 21:45:58,41,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
23-Jan-2024 06:00:02,41,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
24-Jan-2024 06:00:01,41,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
25-Jan-2024 06:00:01,41,0,0,0,0,1,0,0,0,1,0,1,1,0,0,0
26-Jan-2024 06:00:02,41,0,0,0,0,4,0,0,0,4,0,1,1,0,0,0
27-Jan-2024 06:00:01,41,0,0,0,0,4,0,0,0,4,0,1,1,0,0,0
29-Jan-2024 06:00:01,41,0,0,0,0,4,0,0,0,4,0,1,1,0,0,0
30-Jan-2024 06:00:01,39,0,0,0,2,4,0,0,2,6,0,1,1,0,0,0
31-Jan-2024 06:00:01,39,0,0,0,2,4,0,0,2,6,0,1,1,0,0,0
01-Feb-2024 06:00:02,38,0,0,0,2,4,0,0,2,6,0,1,1,0,0,0
02-Feb-2024 06:00:01,36,0,0,0,4,4,0,0,4,8,0,1,1,0,0,0
03-Feb-2024 06:00:02,35,0,0,0,5,4,0,0,5,9,0,1,1,0,0,0
04-Feb-2024 06:00:02,35,0,0,0,5,4,0,0,5,9,0,1,1,0,0,0
05-Feb-2024 06:00:01,35,0,0,0,5,4,0,0,5,9,0,1,1,0,0,0
06-Feb-2024 06:00:02,32,0,0,0,8,4,0,0,8,12,0,1,1,0,0,0
07-Feb-2024 06:00:02,32,0,0,0,7,4,0,0,7,11,0,1,1,0,0,0
08-Feb-2024 06:00:01,31,0,0,0,8,4,0,0,8,12,0,1,1,0,0,0
09-Feb-2024 06:00:02,29,0,0,0,10,4,0,0,10,14,0,1,1,0,0,0
10-Feb-2024 06:00:01,29,0,0,0,10,4,0,0,10,14,0,1,1,0,0,0
11-Feb-2024 06:00:01,29,0,0,0,10,4,0,0,10,14,0,1,1,0,0,0
12-Feb-2024 06:00:01,29,0,0,0,10,4,0,0,10,14,0,1,1,0,0,0
13-Feb-2024 06:00:01,27,0,0,0,12,4,0,0,12,16,0,1,1,0,0,0
14-Feb-2024 06:00:02,27,0,0,0,2,4,10,0,12,16,0,1,1,0,0,0
15-Feb-2024 06:00:02,27,0,0,0,3,4,10,0,13,17,0,1,1,0,0,0
16-Feb-2024 06:00:02,26,0,0,0,4,4,10,0,14,18,0,1,1,0,0,0
17-Feb-2024 06:00:02,26,0,0,0,4,4,10,0,14,18,0,1,1,0,0,0
18-Feb-2024 06:00:02,26,0,0,0,4,4,10,0,14,18,0,1,1,0,0,0
19-Feb-2024 06:00:01,26,0,0,0,4,4,10,0,14,18,0,1,1,0,0,0
20-Feb-2024 06:00:01,26,0,0,0,4,4,10,0,14,18,0,1,1,0,0,0
21-Feb-2024 06:00:01,26,0,0,0,4,4,10,0,14,18,0,1,1,0,0,0
22-Feb-2024 06:00:01,25,0,0,0,4,4,10,0,14,18,0,1,1,0,0,0
23-Feb-2024 06:00:02,24,0,0,0,1,4,14,0,15,19,0,1,1,0,0,0
24-Feb-2024 06:00:03,24,0,0,0,1,4,14,0,15,19,0,1,1,0,0,0
25-Feb-2024 06:00:01,24,0,0,0,1,4,14,0,15,19,0,1,1,0,0,0
26-Feb-2024 06:00:01,24,0,0,0,1,4,14,0,15,19,0,1,1,0,0,0
27-Feb-2024 06:00:02,22,0,0,0,3,5,14,0,17,22,0,1,1,0,0,0
28-Feb-2024 06:00:02,20,0,0,0,4,5,14,0,18,23,0,1,1,0,0,0
29-Feb-2024 06:00:01,19,0,0,0,5,6,14,0,19,25,0,1,1,0,0,0
01-Mar-2024 06:00:02,19,0,0,0,0,9,19,0,19,28,0,1,1,0,0,0
02-Mar-2024 06:00:02,18,0,0,0,1,15,19,0,20,35,0,1,1,0,0,0
03-Mar-2024 06:00:02,18,0,0,0,1,18,19,0,20,38,0,1,1,0,0,0
04-Mar-2024 06:00:01,18,0,0,0,1,18,19,0,20,38,0,1,1,0,0,0
05-Mar-2024 06:00:01,18,0,0,0,1,18,19,0,20,38,0,1,1,0,0,0
06-Mar-2024 06:00:01,18,0,0,0,2,18,19,0,21,39,0,1,1,0,0,0
07-Mar-2024 06:00:01,16,0,0,0,4,18,19,0,23,41,0,1,1,0,0,0
08-Mar-2024 06:00:02,16,0,0,0,4,18,19,0,23,41,0,1,1,0,0,0
09-Mar-2024 06:00:01,16,0,0,0,4,18,19,0,23,41,0,1,1,0,0,0
10-Mar-2024 06:00:02,16,0,0,0,4,18,19,0,23,41,0,1,1,0,0,0
11-Mar-2024 06:00:01,16,0,0,0,4,18,19,0,23,41,0,1,1,0,0,0
