FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,46,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,46,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,46,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,47,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,47,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,41,1,0,1,6,1,0,0,6,7,0,0,0,0,0,0
26-Jan-2024 06:00:02,36,1,0,1,11,1,0,0,11,12,0,0,0,0,0,0
27-Jan-2024 06:00:01,34,1,0,1,13,1,0,0,13,14,0,0,0,0,0,0
29-Jan-2024 06:00:01,34,1,0,1,13,1,0,0,13,14,0,0,0,0,0,0
30-Jan-2024 06:00:01,34,1,0,1,13,3,0,0,13,16,0,0,0,0,0,0
31-Jan-2024 06:00:01,32,1,0,1,15,3,0,0,15,18,0,0,0,0,0,0
01-Feb-2024 06:00:02,31,1,0,1,16,8,0,0,16,24,0,0,0,0,0,0
02-Feb-2024 06:00:01,32,1,0,1,16,9,0,0,16,25,0,0,0,0,0,0
03-Feb-2024 06:00:02,30,1,0,1,18,9,0,0,18,27,0,0,0,0,0,0
04-Feb-2024 06:00:02,30,1,0,1,18,9,0,0,18,27,0,0,0,0,0,0
05-Feb-2024 06:00:01,30,1,0,1,18,9,0,0,18,27,0,0,0,0,0,0
06-Feb-2024 06:00:02,29,1,0,1,19,13,0,0,19,32,0,0,0,0,0,0
07-Feb-2024 06:00:02,29,1,0,1,19,13,0,0,19,32,0,0,0,0,0,0
08-Feb-2024 06:00:01,29,1,0,1,19,13,0,0,19,32,0,0,0,0,0,0
09-Feb-2024 06:00:02,26,1,0,1,22,14,0,0,22,36,0,0,0,0,0,0
10-Feb-2024 06:00:01,26,1,0,1,22,14,0,0,22,36,0,0,0,0,0,0
11-Feb-2024 06:00:01,26,1,0,1,22,14,0,0,22,36,0,0,0,0,0,0
12-Feb-2024 06:00:01,26,1,0,1,22,17,0,0,22,39,0,0,0,0,0,0
13-Feb-2024 06:00:01,27,1,0,1,22,17,0,0,22,39,0,0,0,0,0,0
14-Feb-2024 06:00:02,27,1,0,1,22,19,0,0,22,41,0,0,0,0,0,0
15-Feb-2024 06:00:02,27,1,0,1,22,19,0,0,22,41,0,0,0,0,0,0
16-Feb-2024 06:00:02,27,1,0,1,22,19,0,0,22,41,0,0,0,0,0,0
17-Feb-2024 06:00:02,27,1,0,1,22,22,0,0,22,44,0,0,0,0,0,0
18-Feb-2024 06:00:02,27,1,0,1,22,22,0,0,22,44,0,0,0,0,0,0
19-Feb-2024 06:00:01,27,1,0,1,22,24,0,0,22,46,0,0,0,0,0,0
20-Feb-2024 06:00:01,27,1,0,1,22,24,0,0,22,46,0,0,0,0,0,0
21-Feb-2024 06:00:01,25,1,0,1,24,24,0,0,24,48,0,0,0,0,0,0
22-Feb-2024 06:00:01,24,1,0,1,24,24,0,0,24,48,0,0,0,0,0,0
23-Feb-2024 06:00:02,24,1,0,1,24,24,0,0,24,48,0,0,0,0,0,0
24-Feb-2024 06:00:03,24,1,0,1,24,28,0,0,24,52,0,0,0,0,0,0
25-Feb-2024 06:00:01,23,0,0,1,26,28,0,0,26,54,0,0,0,0,0,0
26-Feb-2024 06:00:01,23,0,0,1,26,30,0,0,26,56,0,0,0,0,0,0
27-Feb-2024 06:00:02,23,0,0,1,26,33,0,0,26,59,0,0,0,0,0,0
28-Feb-2024 06:00:02,20,0,0,1,28,35,0,0,28,63,0,0,0,0,0,0
29-Feb-2024 06:00:01,18,0,0,1,3,37,27,0,30,67,0,0,0,0,0,0
01-Mar-2024 06:00:02,18,0,0,1,3,45,27,0,30,75,0,0,0,0,0,0
02-Mar-2024 06:00:02,18,0,0,1,3,52,27,0,30,82,0,0,0,0,0,0
03-Mar-2024 06:00:02,17,0,0,1,4,56,27,0,31,87,0,0,0,0,0,0
04-Mar-2024 06:00:01,17,0,0,1,4,56,27,0,31,87,0,0,0,0,0,0
05-Mar-2024 06:00:01,17,0,0,1,4,56,27,0,31,87,0,0,0,0,0,0
06-Mar-2024 06:00:01,15,0,0,1,6,56,27,0,33,89,0,0,0,0,0,0
07-Mar-2024 06:00:01,15,0,0,1,6,56,27,0,33,89,0,0,0,0,0,0
08-Mar-2024 06:00:02,13,0,0,1,8,56,27,0,35,91,0,0,0,0,0,0
09-Mar-2024 06:00:01,13,0,0,1,8,56,27,0,35,91,0,0,0,0,0,0
10-Mar-2024 06:00:02,13,0,0,1,8,56,27,0,35,91,0,0,0,0,0,0
11-Mar-2024 06:00:01,13,0,0,1,8,56,27,0,35,91,0,0,0,0,0,0
