FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,3406,47,0,198,0,0,0,0,0,0,30,47,1,0,0,0
15-Sep-2023 06:00:01,3412,47,0,198,0,0,0,0,0,0,30,47,1,0,0,0
16-Sep-2023 06:00:01,3421,46,0,205,0,0,0,0,0,0,30,48,1,0,0,0
17-Sep-2023 06:00:02,3421,46,0,205,0,0,0,0,0,0,30,48,1,0,0,0
18-Sep-2023 06:00:01,3421,46,0,205,0,0,0,0,0,0,30,48,1,0,0,0
19-Sep-2023 06:00:01,3435,48,0,217,2,0,0,0,2,2,30,47,2,0,0,0
20-Sep-2023 06:00:01,3428,53,0,224,8,0,0,0,8,8,30,47,2,0,0,0
21-Sep-2023 06:00:02,3926,4,0,230,11,0,0,0,11,11,31,49,2,0,0,0
22-Sep-2023 06:00:01,3911,4,0,240,30,0,0,0,30,30,31,49,2,0,0,0
23-Sep-2023 06:00:01,3935,0,0,244,75,228,0,0,75,303,32,51,2,0,0,0
24-Sep-2023 06:00:01,3935,0,0,244,75,228,0,0,75,303,32,51,2,0,0,0
25-Sep-2023 06:00:02,3935,0,0,244,75,228,0,0,75,303,32,51,2,0,0,0
26-Sep-2023 06:00:01,3889,0,0,251,139,403,0,0,139,542,33,51,2,0,0,0
27-Sep-2023 06:00:01,3770,0,0,299,216,546,0,0,216,762,33,51,2,0,0,0
28-Sep-2023 06:00:01,3597,0,0,301,391,707,0,0,391,1098,34,51,2,1,0,0
29-Sep-2023 06:00:02,3520,0,0,306,477,842,0,0,477,1319,36,51,2,1,0,0
30-Sep-2023 06:00:01,3410,0,0,310,610,999,0,0,610,1609,36,51,2,2,0,0
02-Oct-2023 06:00:01,3410,0,0,310,610,999,0,0,610,1609,36,51,2,2,0,0
03-Oct-2023 06:00:02,3146,0,0,310,895,1149,0,0,895,2044,36,51,2,2,2,0
04-Oct-2023 06:00:01,3064,0,0,315,995,1341,0,0,995,2336,36,53,3,3,4,1
05-Oct-2023 14:00:01,2949,0,0,321,1135,1460,0,0,1135,2595,36,54,3,3,4,1
05-Oct-2023 22:00:01,3770,0,0,299,216,546,0,0,216,762,33,51,2,0,0,0
06-Oct-2023 06:00:01,3064,0,0,315,995,1341,0,0,995,2336,36,53,3,3,4,1
06-Oct-2023 14:00:02,2904,0,0,324,1201,1667,0,0,1201,2868,36,56,3,3,5,1
07-Oct-2023 06:00:01,2810,0,0,327,1297,1855,0,0,1297,3152,36,56,3,3,5,1
08-Oct-2023 06:00:01,2810,0,0,327,1297,1855,0,0,1297,3152,36,56,3,3,5,1
09-Oct-2023 06:00:02,2810,0,0,327,1297,1855,0,0,1297,3152,36,56,3,3,5,1
10-Oct-2023 06:00:02,2814,0,0,331,1304,1903,0,0,1304,3207,36,56,3,3,5,1
11-Oct-2023 06:00:01,2660,0,0,336,1486,2111,0,0,1486,3597,36,56,3,6,5,1
12-Oct-2023 06:00:01,2664,0,0,336,1504,2307,0,0,1504,3811,36,57,3,8,6,1
13-Oct-2023 06:00:02,2563,0,0,342,1625,2521,0,0,1625,4146,36,57,3,8,6,1
14-Oct-2023 06:00:02,2462,0,0,347,1739,2746,0,0,1739,4485,38,57,3,10,7,1
15-Oct-2023 06:00:01,2462,0,0,347,1739,2746,0,0,1739,4485,38,57,3,10,7,1
16-Oct-2023 06:00:01,2462,0,0,347,1739,2746,0,0,1739,4485,38,57,3,10,7,1
17-Oct-2023 06:00:01,2384,0,0,361,1859,3034,0,0,1859,4893,38,58,3,11,9,1
18-Oct-2023 06:00:02,2382,0,0,368,1883,3323,2,0,1885,5208,40,58,3,13,9,1
19-Oct-2023 06:00:01,2326,0,0,376,1957,3592,2,0,1959,5551,40,59,3,13,10,1
20-Oct-2023 06:00:01,2270,0,0,378,2029,3888,2,0,2031,5919,43,58,3,16,10,1
21-Oct-2023 06:00:02,2213,0,0,380,2094,4207,2,0,2096,6303,45,61,3,17,13,1
22-Oct-2023 06:00:02,2213,0,0,380,2094,4207,2,0,2096,6303,45,61,3,17,13,1
23-Oct-2023 06:00:01,2213,0,0,380,2094,4207,2,0,2096,6303,45,61,3,17,13,1
24-Oct-2023 06:00:01,2082,0,2,389,2240,4547,2,0,2242,6791,45,61,3,18,14,1
25-Oct-2023 06:00:01,2062,0,2,393,2280,4875,2,0,2282,7159,46,62,3,19,15,1
26-Oct-2023 06:00:02,2011,0,6,399,2343,5246,2,0,2345,7597,47,62,3,21,15,1
27-Oct-2023 06:00:01,1967,0,6,413,2408,5645,3,0,2411,8062,50,62,3,23,15,1
28-Oct-2023 06:00:01,1904,0,6,417,2230,6080,262,0,2492,8578,50,62,3,23,15,1
29-Oct-2023 06:00:01,1879,0,7,419,2171,6383,346,0,2517,8907,51,62,3,24,15,1
30-Oct-2023 06:00:02,1879,0,7,419,2171,6383,346,0,2517,8907,51,62,3,24,15,1
31-Oct-2023 06:00:01,1789,0,7,438,2263,6910,345,0,2608,9525,51,64,3,25,15,1
01-Nov-2023 06:00:01,1740,0,9,440,2265,7515,395,0,2660,10184,51,66,3,25,17,1
02-Nov-2023 06:00:01,1655,0,11,446,1566,8187,1177,0,2743,10941,52,67,4,26,19,2
03-Nov-2023 06:00:01,1578,0,12,448,1643,8909,1177,0,2820,11741,53,67,4,26,20,2
04-Nov-2023 06:00:01,1475,0,16,451,1700,9933,1221,0,2921,12870,54,67,4,27,20,2
05-Nov-2023 06:00:01,1453,0,22,454,1452,10753,1482,0,2934,13709,54,67,4,27,20,2
06-Nov-2023 06:00:01,1453,0,22,454,1452,10753,1482,0,2934,13709,54,67,4,27,20,2
07-Nov-2023 06:00:01,1313,0,22,454,1594,10753,1482,0,3076,13851,54,67,4,28,20,2
08-Nov-2023 06:00:01,1124,0,22,465,1709,10753,1543,0,3252,14027,54,66,4,28,21,2
09-Nov-2023 06:00:02,1077,0,25,474,1722,10753,1574,0,3296,14074,54,66,4,28,21,2
10-Nov-2023 06:00:01,1036,0,25,481,1755,10753,1573,0,3328,14106,54,66,4,29,22,2
11-Nov-2023 06:00:01,1036,0,24,486,1755,10753,1573,0,3328,14105,54,66,4,29,22,2
12-Nov-2023 06:00:01,1034,0,22,486,1755,10753,1573,0,3328,14103,54,66,4,29,22,2
13-Nov-2023 06:00:01,1034,0,22,486,1755,10753,1573,0,3328,14103,54,66,4,29,22,2
