FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,63,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,63,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,63,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,63,0,0,0,0,4,0,0,0,4,0,1,0,0,0,0
24-Sep-2023 06:00:01,63,0,0,0,0,4,0,0,0,4,0,1,0,0,0,0
25-Sep-2023 06:00:02,63,0,0,0,0,4,0,0,0,4,0,1,0,0,0,0
26-Sep-2023 06:00:01,65,0,0,0,0,4,0,0,0,4,0,1,0,0,0,0
27-Sep-2023 06:00:01,65,0,0,0,0,7,0,0,0,7,0,1,0,0,0,0
28-Sep-2023 06:00:01,65,0,0,1,0,7,0,0,0,7,0,1,0,0,0,0
29-Sep-2023 06:00:02,65,0,0,1,0,13,0,0,0,13,0,1,0,0,0,0
30-Sep-2023 06:00:01,56,0,0,1,8,16,0,0,8,24,0,1,0,0,0,0
02-Oct-2023 06:00:01,57,0,0,1,8,16,0,0,8,24,0,1,0,0,0,0
03-Oct-2023 06:00:02,56,0,0,1,9,16,0,0,9,25,0,1,0,0,0,0
04-Oct-2023 06:00:01,48,0,0,1,18,18,0,0,18,36,0,1,0,0,0,0
05-Oct-2023 14:00:01,48,0,0,1,20,18,0,0,20,38,0,1,0,0,0,0
05-Oct-2023 22:00:01,65,0,0,0,0,7,0,0,0,7,0,1,0,0,0,0
06-Oct-2023 06:00:01,48,0,0,1,18,18,0,0,18,36,0,1,0,0,0,0
06-Oct-2023 14:00:02,48,0,0,1,20,21,0,0,20,41,0,1,0,0,0,0
07-Oct-2023 06:00:01,48,0,0,1,20,24,0,0,20,44,0,1,0,0,0,0
08-Oct-2023 06:00:01,48,0,0,1,20,24,0,0,20,44,0,1,0,0,0,0
09-Oct-2023 06:00:02,48,0,0,1,20,24,0,0,20,44,0,1,0,0,0,0
10-Oct-2023 06:00:02,52,0,0,3,21,27,0,0,21,48,0,1,0,0,0,0
11-Oct-2023 06:00:01,49,0,0,3,24,30,0,0,24,54,0,1,0,0,0,0
12-Oct-2023 06:00:01,48,0,0,3,25,30,0,0,25,55,0,1,0,0,0,0
13-Oct-2023 06:00:02,47,0,0,3,27,34,0,0,27,61,0,1,0,0,0,0
14-Oct-2023 06:00:02,47,0,0,3,27,35,0,0,27,62,0,1,0,0,0,0
15-Oct-2023 06:00:01,47,0,0,3,27,35,0,0,27,62,0,1,0,0,0,0
16-Oct-2023 06:00:01,47,0,0,3,27,35,0,0,27,62,0,1,0,0,0,0
17-Oct-2023 06:00:01,46,0,0,3,29,35,0,0,29,64,0,1,0,0,0,0
18-Oct-2023 06:00:02,46,0,0,3,29,35,0,0,29,64,0,1,0,0,0,0
19-Oct-2023 06:00:01,43,0,0,3,32,39,0,0,32,71,0,1,0,0,0,0
20-Oct-2023 06:00:01,43,0,0,3,32,41,0,0,32,73,0,1,0,0,0,0
21-Oct-2023 06:00:02,42,0,0,3,34,48,0,0,34,82,0,1,0,0,0,0
22-Oct-2023 06:00:02,42,0,0,3,34,48,0,0,34,82,0,1,0,0,0,0
23-Oct-2023 06:00:01,42,0,0,3,34,48,0,0,34,82,0,1,0,0,0,0
24-Oct-2023 06:00:01,42,0,0,3,36,54,0,0,36,90,0,1,0,0,0,0
25-Oct-2023 06:00:01,42,0,0,3,36,54,0,0,36,90,0,1,0,0,0,0
