FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,35,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0
21-Jan-2024 14:05:02,35,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0
22-Jan-2024 21:45:58,35,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0
23-Jan-2024 06:00:02,35,0,0,0,0,1,0,0,0,1,1,0,2,0,0,0
24-Jan-2024 06:00:01,35,0,0,0,0,1,0,0,0,1,1,0,2,0,0,0
25-Jan-2024 06:00:01,35,0,0,0,0,1,0,0,0,1,1,0,2,0,0,0
26-Jan-2024 06:00:02,35,0,0,0,0,1,0,0,0,1,1,0,2,0,0,0
27-Jan-2024 06:00:01,35,0,0,0,0,1,0,0,0,1,1,0,2,0,0,0
29-Jan-2024 06:00:01,35,0,0,0,0,1,0,0,0,1,1,0,2,0,0,0
30-Jan-2024 06:00:01,32,0,0,0,3,1,0,0,3,4,1,0,2,0,0,0
31-Jan-2024 06:00:01,30,0,0,0,4,1,0,0,4,5,1,0,2,0,0,0
01-Feb-2024 06:00:02,30,0,0,0,4,1,0,0,4,5,1,0,2,0,0,0
02-Feb-2024 06:00:01,29,0,0,0,5,1,0,0,5,6,1,0,2,0,0,0
03-Feb-2024 06:00:02,29,0,0,0,5,1,0,0,5,6,1,0,2,0,0,0
04-Feb-2024 06:00:02,29,0,0,0,5,1,0,0,5,6,1,0,2,0,0,0
05-Feb-2024 06:00:01,29,0,0,0,5,1,0,0,5,6,1,0,2,0,0,0
06-Feb-2024 06:00:02,27,0,0,0,7,1,0,0,7,8,1,0,2,0,0,2
07-Feb-2024 06:00:02,27,0,0,0,7,1,0,0,7,8,1,0,2,0,0,2
08-Feb-2024 06:00:01,24,0,0,0,10,1,0,0,10,11,1,0,2,0,0,2
09-Feb-2024 06:00:02,24,0,0,0,10,1,0,0,10,11,1,0,2,0,0,2
10-Feb-2024 06:00:01,24,0,0,0,10,1,0,0,10,11,1,0,2,0,0,2
11-Feb-2024 06:00:01,24,0,0,0,10,1,0,0,10,11,1,0,2,0,0,2
12-Feb-2024 06:00:01,24,0,0,0,10,1,0,0,10,11,1,0,2,0,0,2
13-Feb-2024 06:00:01,24,0,0,0,10,1,0,0,10,11,1,0,2,0,0,2
14-Feb-2024 06:00:02,24,0,0,0,10,1,0,0,10,11,1,0,2,0,0,2
15-Feb-2024 06:00:02,24,0,0,0,10,1,0,0,10,11,1,0,2,0,0,2
16-Feb-2024 06:00:02,23,0,0,0,11,1,0,0,11,12,1,0,2,0,0,2
17-Feb-2024 06:00:02,23,0,0,0,11,1,0,0,11,12,1,0,2,0,0,2
18-Feb-2024 06:00:02,23,0,0,0,11,1,0,0,11,12,1,0,2,0,0,2
19-Feb-2024 06:00:01,23,0,0,0,11,1,0,0,11,12,1,0,2,0,0,2
20-Feb-2024 06:00:01,23,0,0,0,11,1,0,0,11,12,1,0,2,0,0,2
21-Feb-2024 06:00:01,23,0,0,0,10,1,1,0,11,12,1,0,2,0,0,2
22-Feb-2024 06:00:01,23,0,0,0,10,1,1,0,11,12,1,0,2,0,0,2
23-Feb-2024 06:00:02,21,0,0,0,8,3,5,0,13,16,1,0,2,0,0,2
24-Feb-2024 06:00:03,21,0,0,0,8,4,5,0,13,17,1,0,2,0,0,2
25-Feb-2024 06:00:01,21,0,0,0,8,11,5,0,13,24,1,0,2,0,0,2
26-Feb-2024 06:00:01,21,0,0,0,8,11,5,0,13,24,1,0,2,0,0,2
27-Feb-2024 06:00:02,21,0,0,0,8,17,5,0,13,30,1,0,2,0,0,2
28-Feb-2024 06:00:02,21,0,0,0,5,18,8,0,13,31,1,0,2,0,0,2
29-Feb-2024 06:00:01,20,0,0,0,3,18,11,0,14,32,1,0,2,0,0,2
01-Mar-2024 06:00:02,19,0,0,0,4,18,11,0,15,33,1,0,2,0,0,2
02-Mar-2024 06:00:02,19,0,0,0,4,20,11,0,15,35,1,0,2,0,0,2
03-Mar-2024 06:00:02,19,0,0,0,4,24,11,0,15,39,1,0,2,0,0,2
04-Mar-2024 06:00:01,19,0,0,0,4,24,11,0,15,39,1,0,2,0,0,2
05-Mar-2024 06:00:01,16,0,0,0,5,24,13,0,18,42,1,0,2,1,0,2
06-Mar-2024 06:00:01,16,0,0,0,2,24,16,0,18,42,1,0,2,1,0,2
07-Mar-2024 06:00:01,16,0,0,0,2,24,16,0,18,42,1,0,2,1,0,2
08-Mar-2024 06:00:02,15,0,0,0,3,24,16,0,19,43,1,0,2,1,0,2
09-Mar-2024 06:00:01,15,0,0,0,2,24,17,0,19,43,1,0,2,1,0,2
10-Mar-2024 06:00:02,15,0,0,0,2,24,17,0,19,43,1,0,2,1,0,2
11-Mar-2024 06:00:01,15,0,0,0,2,24,17,0,19,43,1,0,2,1,0,2
