FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,186,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0
21-Jan-2024 14:00:02,186,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0
22-Jan-2024 21:48:11,186,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0
23-Jan-2024 06:00:02,186,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0
24-Jan-2024 06:00:01,187,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0
25-Jan-2024 06:00:01,187,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0
26-Jan-2024 06:00:02,187,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0
27-Jan-2024 06:00:01,187,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0
29-Jan-2024 06:00:01,187,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0
30-Jan-2024 06:00:01,188,0,0,2,0,0,0,0,0,0,0,7,1,0,0,0
31-Jan-2024 06:00:01,187,0,0,2,0,0,1,0,1,1,0,7,1,0,0,0
01-Feb-2024 06:00:02,185,0,0,2,0,0,2,0,2,2,0,7,1,0,0,0
02-Feb-2024 06:00:01,181,0,0,2,0,0,6,0,6,6,0,7,1,0,0,0
03-Feb-2024 06:00:02,158,0,0,2,0,0,27,0,27,27,0,7,1,0,0,0
04-Feb-2024 06:00:02,158,0,0,2,0,0,27,0,27,27,0,7,1,0,0,0
05-Feb-2024 06:00:01,158,0,0,2,0,0,27,0,27,27,0,7,1,0,0,0
06-Feb-2024 06:00:02,154,0,0,2,0,0,31,0,31,31,0,7,1,0,0,0
07-Feb-2024 06:00:02,151,0,0,2,0,0,34,0,34,34,0,7,1,0,0,0
08-Feb-2024 06:00:01,148,0,0,2,0,0,37,0,37,37,0,7,1,0,0,0
09-Feb-2024 06:00:02,148,0,0,2,0,0,37,0,37,37,0,7,1,0,0,0
10-Feb-2024 06:00:01,143,0,0,2,0,0,42,0,42,42,0,7,1,0,0,0
11-Feb-2024 06:00:01,143,0,0,2,0,0,42,0,42,42,0,7,1,0,0,0
12-Feb-2024 06:00:01,143,0,0,2,0,0,42,0,42,42,0,7,1,0,0,0
13-Feb-2024 06:00:01,141,0,0,2,0,0,44,0,44,44,0,7,1,0,0,0
14-Feb-2024 06:00:02,136,0,0,2,1,0,48,0,49,49,0,7,1,0,0,0
15-Feb-2024 06:00:02,136,0,0,2,1,1,48,0,49,50,0,7,1,0,0,0
16-Feb-2024 06:00:02,136,0,0,2,1,1,48,0,49,50,0,7,1,0,0,0
17-Feb-2024 06:00:02,134,0,0,2,2,1,51,0,53,54,0,7,1,0,0,0
18-Feb-2024 06:00:02,134,0,0,2,2,1,51,0,53,54,0,7,1,0,0,0
19-Feb-2024 06:00:01,134,0,0,2,2,1,51,0,53,54,0,7,1,0,0,0
20-Feb-2024 06:00:01,134,0,0,2,2,1,51,0,53,54,0,7,1,0,0,0
21-Feb-2024 06:00:01,133,0,0,2,2,1,52,0,54,55,0,7,1,0,0,0
22-Feb-2024 06:00:01,130,0,0,2,2,1,55,0,57,58,0,8,1,0,0,0
23-Feb-2024 06:00:02,130,0,0,2,2,1,55,0,57,58,0,8,1,0,0,0
24-Feb-2024 06:00:03,125,0,0,2,2,1,60,0,62,63,0,8,1,0,0,0
25-Feb-2024 06:00:01,125,0,0,2,2,5,60,0,62,67,0,8,1,0,0,0
26-Feb-2024 06:00:01,125,0,0,2,2,5,60,0,62,67,0,8,1,0,0,0
27-Feb-2024 06:00:02,125,0,0,2,2,6,60,0,62,68,0,8,1,0,0,0
28-Feb-2024 06:00:02,119,0,0,2,2,8,66,0,68,76,0,8,1,0,0,0
29-Feb-2024 06:00:01,119,0,0,2,2,8,66,0,68,76,0,8,1,0,0,0
01-Mar-2024 06:00:02,117,0,0,2,0,9,70,0,70,79,0,8,1,0,0,0
02-Mar-2024 06:00:02,113,0,0,3,0,15,72,0,72,87,0,8,1,0,0,0
03-Mar-2024 06:00:02,101,0,0,3,0,22,84,0,84,106,0,8,1,0,0,0
04-Mar-2024 06:00:01,101,0,0,3,0,22,84,0,84,106,0,8,1,0,0,0
05-Mar-2024 06:00:01,83,0,0,3,0,22,102,0,102,124,0,8,1,0,0,0
06-Mar-2024 06:00:01,82,0,0,3,0,22,103,0,103,125,0,8,1,0,0,0
07-Mar-2024 06:00:01,82,0,0,3,0,22,103,0,103,125,0,8,1,0,0,0
08-Mar-2024 06:00:02,64,0,0,3,0,22,120,0,120,142,0,8,1,0,0,0
09-Mar-2024 06:00:01,64,0,0,3,0,22,120,0,120,142,0,8,1,0,0,0
10-Mar-2024 06:00:02,64,0,0,3,0,22,120,0,120,142,0,8,1,0,0,0
11-Mar-2024 06:00:01,64,0,0,3,0,22,120,0,120,142,0,8,1,0,0,0
