FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,85,0,0,0,5,0,0,0,5,5,0,0,0,0,0,0
24-Sep-2023 06:00:01,85,0,0,0,5,0,0,0,5,5,0,0,0,0,0,0
25-Sep-2023 06:00:02,85,0,0,0,5,0,0,0,5,5,0,0,0,0,0,0
26-Sep-2023 06:00:01,75,0,0,0,16,1,0,0,16,17,0,0,0,0,0,0
27-Sep-2023 06:00:01,75,0,0,0,16,1,0,0,16,17,0,0,0,0,0,0
28-Sep-2023 06:00:01,69,0,0,0,22,1,0,0,22,23,0,0,0,0,0,0
29-Sep-2023 06:00:02,67,0,0,0,24,5,0,0,24,29,0,0,0,0,0,0
30-Sep-2023 06:00:01,66,0,0,0,25,5,0,0,25,30,0,0,0,0,0,0
02-Oct-2023 06:00:01,66,0,0,0,25,5,0,0,25,30,0,0,0,0,0,0
03-Oct-2023 06:00:02,59,0,0,0,32,5,0,0,32,37,0,0,0,0,0,0
04-Oct-2023 06:00:01,59,0,0,0,32,6,0,0,32,38,0,0,0,0,0,0
05-Oct-2023 14:00:01,59,0,0,0,33,6,0,0,33,39,0,0,0,0,0,0
05-Oct-2023 22:00:01,75,0,0,0,16,1,0,0,16,17,0,0,0,0,0,0
06-Oct-2023 06:00:01,59,0,0,0,32,6,0,0,32,38,0,0,0,0,0,0
06-Oct-2023 14:00:02,57,0,0,0,35,6,0,0,35,41,0,0,0,0,0,0
07-Oct-2023 06:00:01,57,0,0,0,35,8,0,0,35,43,0,0,0,0,0,0
08-Oct-2023 06:00:01,57,0,0,0,35,8,0,0,35,43,0,0,0,0,0,0
09-Oct-2023 06:00:02,57,0,0,0,35,8,0,0,35,43,0,0,0,0,0,0
10-Oct-2023 06:00:02,57,0,0,0,35,8,0,0,35,43,0,0,0,0,0,0
11-Oct-2023 06:00:01,53,0,0,0,39,11,0,0,39,50,0,0,0,0,0,0
12-Oct-2023 06:00:01,53,0,0,0,39,12,0,0,39,51,0,0,0,0,0,0
13-Oct-2023 06:00:02,50,0,0,0,43,13,0,0,43,56,0,0,0,0,0,0
14-Oct-2023 06:00:02,49,0,0,0,44,16,0,0,44,60,0,0,0,0,0,0
15-Oct-2023 06:00:01,49,0,0,0,44,16,0,0,44,60,0,0,0,0,0,0
16-Oct-2023 06:00:01,49,0,0,0,44,16,0,0,44,60,0,0,0,0,0,0
17-Oct-2023 06:00:01,43,0,0,0,51,18,0,0,51,69,0,0,0,0,0,0
18-Oct-2023 06:00:02,44,0,0,0,51,19,0,0,51,70,0,0,0,0,0,0
19-Oct-2023 06:00:01,44,0,0,0,51,23,0,0,51,74,0,0,0,0,0,0
20-Oct-2023 06:00:01,44,0,0,0,51,27,0,0,51,78,0,0,0,0,0,0
21-Oct-2023 06:00:02,44,0,0,0,53,28,0,0,53,81,0,0,0,0,0,0
22-Oct-2023 06:00:02,44,0,0,0,53,28,0,0,53,81,0,0,0,0,0,0
23-Oct-2023 06:00:01,44,0,0,0,53,28,0,0,53,81,0,0,0,0,0,0
24-Oct-2023 06:00:01,41,0,0,0,56,28,0,0,56,84,0,0,0,0,0,0
25-Oct-2023 06:00:01,41,0,0,0,56,31,0,0,56,87,0,0,0,0,0,0
26-Oct-2023 06:00:02,40,0,0,0,57,32,0,0,57,89,0,0,0,0,0,0
27-Oct-2023 06:00:01,40,0,0,0,57,34,0,0,57,91,0,0,0,0,0,0
