FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,96,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
21-Jan-2024 14:00:02,96,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
22-Jan-2024 21:48:11,96,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
23-Jan-2024 06:00:02,95,0,0,0,1,3,0,0,1,4,1,0,0,0,0,0
24-Jan-2024 06:00:01,91,0,0,0,5,3,0,0,5,8,1,0,0,0,0,0
25-Jan-2024 06:00:01,89,0,0,0,7,3,0,0,7,10,1,0,0,0,0,0
26-Jan-2024 06:00:02,83,0,0,0,13,3,0,0,13,16,1,0,0,0,0,0
27-Jan-2024 06:00:01,80,0,0,0,16,4,0,0,16,20,1,0,0,0,0,0
29-Jan-2024 06:00:01,80,0,0,0,16,4,0,0,16,20,1,0,0,0,0,0
30-Jan-2024 06:00:01,68,0,0,0,27,4,0,0,27,31,1,0,0,0,0,0
31-Jan-2024 06:00:01,68,0,0,0,27,4,0,0,27,31,1,0,0,0,0,0
01-Feb-2024 06:00:02,68,0,0,0,27,5,0,0,27,32,1,0,0,0,0,0
02-Feb-2024 06:00:01,60,0,0,0,35,5,0,0,35,40,1,0,0,0,0,0
03-Feb-2024 06:00:02,59,0,0,0,36,6,0,0,36,42,1,0,0,0,0,0
04-Feb-2024 06:00:02,59,0,0,0,36,6,0,0,36,42,1,0,0,0,0,0
05-Feb-2024 06:00:01,59,0,0,0,36,6,0,0,36,42,1,0,0,0,0,0
06-Feb-2024 06:00:02,54,0,0,0,41,9,0,0,41,50,1,0,0,0,0,0
07-Feb-2024 06:00:02,50,0,0,0,43,12,0,0,43,55,1,0,0,0,0,0
08-Feb-2024 06:00:01,50,0,0,0,44,15,0,0,44,59,1,0,0,0,0,0
09-Feb-2024 06:00:02,50,0,0,0,44,17,0,0,44,61,1,0,0,0,0,0
10-Feb-2024 06:00:01,49,0,0,0,45,17,0,0,45,62,1,0,0,0,0,0
11-Feb-2024 06:00:01,49,0,0,0,45,17,0,0,45,62,1,0,0,0,0,0
12-Feb-2024 06:00:01,49,0,0,0,45,17,0,0,45,62,1,0,0,0,0,0
13-Feb-2024 06:00:01,45,0,0,0,49,17,0,0,49,66,1,0,0,0,0,0
14-Feb-2024 06:00:02,44,0,0,0,50,20,0,0,50,70,1,0,0,0,0,0
15-Feb-2024 06:00:02,43,0,0,0,51,20,0,0,51,71,1,0,0,0,0,0
16-Feb-2024 06:00:02,43,0,0,0,51,20,0,0,51,71,1,0,0,0,0,0
17-Feb-2024 06:00:02,43,0,0,2,51,22,0,0,51,73,1,0,0,0,0,0
18-Feb-2024 06:00:02,43,0,0,2,51,22,0,0,51,73,1,0,0,0,0,0
19-Feb-2024 06:00:01,43,0,0,2,51,22,0,0,51,73,1,0,0,0,0,0
20-Feb-2024 06:00:01,43,0,0,2,51,22,0,0,51,73,1,0,0,0,0,0
21-Feb-2024 06:00:01,41,0,0,2,52,24,0,0,52,76,1,0,0,0,0,0
22-Feb-2024 06:00:01,42,0,0,2,53,24,0,0,53,77,1,0,0,0,0,0
23-Feb-2024 06:00:02,41,0,0,2,54,25,0,0,54,79,1,0,0,0,0,0
24-Feb-2024 06:00:03,39,0,0,2,56,27,0,0,56,83,1,0,0,0,0,0
25-Feb-2024 06:00:01,39,0,0,2,56,27,0,0,56,83,1,0,0,0,0,0
26-Feb-2024 06:00:01,39,0,0,2,56,27,0,0,56,83,1,0,0,0,0,0
27-Feb-2024 06:00:02,37,0,0,2,58,30,0,0,58,88,1,0,0,0,0,0
28-Feb-2024 06:00:02,37,0,0,2,0,37,58,0,58,95,1,0,0,0,0,0
29-Feb-2024 06:00:01,36,0,0,2,1,39,58,0,59,98,1,0,0,0,0,0
01-Mar-2024 06:00:02,34,0,0,2,3,49,58,0,61,110,3,0,0,2,0,0
02-Mar-2024 06:00:02,34,0,0,2,3,51,58,0,61,112,3,0,0,2,0,0
03-Mar-2024 06:00:02,34,0,0,2,0,56,61,0,61,117,3,0,0,2,0,0
04-Mar-2024 06:00:01,34,0,0,2,0,56,61,0,61,117,3,0,0,2,0,0
05-Mar-2024 06:00:01,33,0,0,2,1,56,61,0,62,118,3,0,0,2,0,0
06-Mar-2024 06:00:01,32,0,0,2,2,56,61,0,63,119,3,0,0,2,0,0
07-Mar-2024 06:00:01,32,0,0,2,2,56,61,0,63,119,3,0,0,2,0,0
08-Mar-2024 06:00:02,32,0,0,2,2,56,61,0,63,119,3,0,0,2,0,0
09-Mar-2024 06:00:01,32,0,0,2,2,56,61,0,63,119,3,0,0,2,0,0
10-Mar-2024 06:00:02,32,0,0,2,2,56,61,0,63,119,3,0,0,2,0,0
11-Mar-2024 06:00:01,32,0,0,2,2,56,61,0,63,119,3,0,0,2,0,0
