FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,23,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:05:02,23,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:45:58,23,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,23,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
24-Jan-2024 06:00:01,23,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
25-Jan-2024 06:00:01,17,0,0,0,4,4,0,0,4,8,0,0,0,0,0,0
26-Jan-2024 06:00:02,15,0,0,0,6,4,0,0,6,10,0,0,0,0,0,0
27-Jan-2024 06:00:01,15,0,0,0,6,7,0,0,6,13,0,0,0,0,0,0
29-Jan-2024 06:00:01,15,0,0,0,6,7,0,0,6,13,0,0,0,0,0,0
30-Jan-2024 06:00:01,15,0,0,0,6,8,0,0,6,14,0,0,0,0,0,0
31-Jan-2024 06:00:01,15,0,0,0,6,9,0,0,6,15,0,0,0,0,0,0
01-Feb-2024 06:00:02,15,0,0,0,6,11,0,0,6,17,0,0,0,0,0,0
02-Feb-2024 06:00:01,15,0,0,0,6,13,0,0,6,19,0,0,0,0,0,0
03-Feb-2024 06:00:02,16,0,0,0,6,14,0,0,6,20,0,0,0,0,0,0
04-Feb-2024 06:00:02,16,0,0,0,6,14,0,0,6,20,0,0,0,0,0,0
05-Feb-2024 06:00:01,16,0,0,0,6,14,0,0,6,20,0,0,0,0,0,0
06-Feb-2024 06:00:02,15,0,0,0,7,17,0,0,7,24,0,0,0,0,0,0
07-Feb-2024 06:00:02,15,0,0,0,7,21,0,0,7,28,0,0,0,0,0,0
08-Feb-2024 06:00:01,15,0,0,0,7,21,0,0,7,28,0,0,0,0,0,0
09-Feb-2024 06:00:02,15,0,0,0,7,22,0,0,7,29,0,0,0,0,0,0
10-Feb-2024 06:00:01,15,0,0,0,7,25,0,0,7,32,0,0,0,0,0,0
11-Feb-2024 06:00:01,15,0,0,0,7,25,0,0,7,32,0,0,0,0,0,0
12-Feb-2024 06:00:01,15,0,0,0,7,25,0,0,7,32,0,0,0,0,0,0
13-Feb-2024 06:00:01,13,0,0,0,9,29,0,0,9,38,0,0,0,0,0,0
14-Feb-2024 06:00:02,13,0,0,0,9,34,0,0,9,43,1,0,0,1,0,0
15-Feb-2024 06:00:02,13,0,0,0,9,36,0,0,9,45,1,0,0,1,0,0
16-Feb-2024 06:00:02,11,0,0,0,11,39,0,0,11,50,1,0,0,1,0,0
17-Feb-2024 06:00:02,11,0,0,0,11,43,0,0,11,54,1,0,0,1,0,0
18-Feb-2024 06:00:02,11,0,0,0,11,43,0,0,11,54,1,0,0,1,0,0
19-Feb-2024 06:00:01,11,0,0,0,11,43,0,0,11,54,1,0,0,1,0,0
20-Feb-2024 06:00:01,11,0,0,0,11,43,0,0,11,54,1,0,0,1,0,0
21-Feb-2024 06:00:01,11,0,0,0,11,48,0,0,11,59,1,0,0,1,0,0
22-Feb-2024 06:00:01,11,0,0,0,11,54,0,0,11,65,1,0,0,1,0,0
23-Feb-2024 06:00:02,11,0,0,0,11,59,0,0,11,70,1,0,0,1,0,0
24-Feb-2024 06:00:03,10,0,0,0,12,62,0,0,12,74,1,0,0,1,0,0
25-Feb-2024 06:00:01,10,0,0,0,12,64,0,0,12,76,1,0,0,1,0,0
26-Feb-2024 06:00:01,10,0,0,0,12,64,0,0,12,76,1,0,0,1,0,0
27-Feb-2024 06:00:02,8,0,0,0,14,66,0,0,14,80,1,0,0,1,0,0
28-Feb-2024 06:00:02,8,0,0,0,14,67,0,0,14,81,1,0,0,1,0,0
29-Feb-2024 06:00:01,8,0,0,0,0,68,14,0,14,82,1,0,0,1,0,0
01-Mar-2024 06:00:02,8,0,0,0,0,70,14,0,14,84,1,0,0,1,0,0
02-Mar-2024 06:00:02,8,0,0,0,0,70,14,0,14,84,1,0,0,1,0,0
03-Mar-2024 06:00:02,8,0,0,0,0,78,14,0,14,92,1,0,0,1,0,0
04-Mar-2024 06:00:01,8,0,0,0,0,78,14,0,14,92,1,0,0,1,0,0
05-Mar-2024 06:00:01,8,0,0,0,0,80,14,0,14,94,1,0,0,1,0,0
06-Mar-2024 06:00:01,8,0,0,0,0,80,14,0,14,94,1,0,0,1,0,0
07-Mar-2024 06:00:01,8,0,0,0,0,80,14,0,14,94,1,0,0,1,0,0
08-Mar-2024 06:00:02,8,0,0,0,0,80,14,0,14,94,1,0,0,1,0,0
09-Mar-2024 06:00:01,8,0,0,0,0,80,14,0,14,94,1,0,0,1,0,0
10-Mar-2024 06:00:02,8,0,0,0,0,80,14,0,14,94,1,0,0,1,0,0
11-Mar-2024 06:00:01,8,0,0,0,0,80,14,0,14,94,1,0,0,1,0,0
