FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,22,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
27-Sep-2023 06:00:01,22,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
28-Sep-2023 06:00:01,18,0,0,0,5,1,0,0,5,6,0,0,0,0,0,0
29-Sep-2023 06:00:02,18,0,0,0,5,2,0,0,5,7,0,0,0,0,0,0
30-Sep-2023 06:00:01,17,0,0,0,6,4,0,0,6,10,0,0,0,0,0,0
02-Oct-2023 06:00:01,17,0,0,0,6,4,0,0,6,10,0,0,0,0,0,0
03-Oct-2023 06:00:02,17,0,0,0,7,5,0,0,7,12,0,0,0,0,0,0
04-Oct-2023 06:00:01,17,0,0,0,7,7,0,0,7,14,0,0,0,0,0,0
05-Oct-2023 14:00:01,16,0,0,0,8,7,0,0,8,15,0,0,0,0,0,0
05-Oct-2023 22:00:01,22,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
06-Oct-2023 06:00:01,17,0,0,0,7,7,0,0,7,14,0,0,0,0,0,0
06-Oct-2023 14:00:02,14,0,0,0,10,7,0,0,10,17,0,0,0,0,0,0
07-Oct-2023 06:00:01,14,0,0,0,10,10,0,0,10,20,0,0,0,0,0,0
08-Oct-2023 06:00:01,14,0,0,0,10,10,0,0,10,20,0,0,0,0,0,0
09-Oct-2023 06:00:02,14,0,0,0,10,10,0,0,10,20,0,0,0,0,0,0
10-Oct-2023 06:00:02,14,0,0,0,10,10,0,0,10,20,0,0,0,0,0,0
11-Oct-2023 06:00:01,11,0,0,0,13,10,0,0,13,23,0,0,0,0,0,0
12-Oct-2023 06:00:01,11,0,0,0,13,11,0,0,13,24,0,0,0,0,0,0
13-Oct-2023 06:00:02,11,0,0,0,13,13,0,0,13,26,0,0,0,0,0,0
14-Oct-2023 06:00:02,10,0,0,0,14,14,0,0,14,28,0,0,0,0,0,0
15-Oct-2023 06:00:01,10,0,0,0,14,14,0,0,14,28,0,0,0,0,0,0
16-Oct-2023 06:00:01,10,0,0,0,14,14,0,0,14,28,0,0,0,0,0,0
17-Oct-2023 06:00:01,10,0,0,0,14,15,0,0,14,29,0,0,0,0,0,0
18-Oct-2023 06:00:02,10,0,0,0,14,15,0,0,14,29,0,0,0,0,0,0
19-Oct-2023 06:00:01,10,0,0,0,14,15,0,0,14,29,0,0,0,0,0,0
20-Oct-2023 06:00:01,10,0,0,0,14,15,0,0,14,29,0,0,0,0,0,0
21-Oct-2023 06:00:02,10,0,0,0,14,15,0,0,14,29,0,0,0,0,0,0
22-Oct-2023 06:00:02,10,0,0,0,14,15,0,0,14,29,0,0,0,0,0,0
23-Oct-2023 06:00:01,10,0,0,0,14,15,0,0,14,29,0,0,0,0,0,0
24-Oct-2023 06:00:01,10,0,0,0,14,20,0,0,14,34,0,0,0,0,0,0
25-Oct-2023 06:00:01,10,0,0,0,0,25,14,0,14,39,0,0,0,0,0,0
26-Oct-2023 06:00:02,8,0,0,0,2,26,14,0,16,42,0,0,0,0,0,0
