FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,1408,0,0,2,0,3,0,0,0,3,23,14,0,0,0,0
21-Jan-2024 14:05:02,1408,0,0,2,0,3,0,0,0,3,23,14,0,0,0,0
22-Jan-2024 21:45:58,1408,0,0,2,0,3,0,0,0,3,23,14,0,0,0,0
23-Jan-2024 06:00:02,1412,0,0,3,0,9,0,0,0,9,23,15,0,0,0,0
24-Jan-2024 06:00:01,1415,0,0,3,0,13,0,0,0,13,23,15,0,0,0,0
25-Jan-2024 06:00:01,1414,0,0,3,2,18,0,0,2,20,23,15,0,2,0,0
26-Jan-2024 06:00:02,1409,0,0,4,8,25,0,0,8,33,24,15,0,2,0,0
27-Jan-2024 06:00:01,1329,0,0,6,86,36,0,0,86,122,26,15,0,3,0,0
29-Jan-2024 06:00:01,1329,0,0,6,86,36,0,0,86,122,26,15,0,3,0,0
30-Jan-2024 06:00:01,1187,0,0,10,214,43,0,0,214,257,26,15,0,5,0,0
31-Jan-2024 06:00:01,1180,0,0,10,219,49,0,0,219,268,26,15,0,5,0,0
01-Feb-2024 06:00:02,1130,0,0,12,267,59,0,0,267,326,27,17,0,6,0,0
02-Feb-2024 06:00:01,1094,0,0,12,308,64,0,0,308,372,28,17,0,6,0,0
03-Feb-2024 06:00:02,1081,0,0,12,325,73,0,0,325,398,28,17,0,6,0,0
04-Feb-2024 06:00:02,1081,0,0,12,325,73,0,0,325,398,28,17,0,6,0,0
05-Feb-2024 06:00:01,1082,0,0,12,325,73,0,0,325,398,28,17,0,6,0,0
06-Feb-2024 06:00:02,1086,0,0,12,325,79,0,0,325,404,29,17,0,7,0,0
07-Feb-2024 06:00:02,1004,0,0,12,407,88,0,0,407,495,29,18,0,8,0,0
08-Feb-2024 06:00:01,974,0,0,12,439,92,0,0,439,531,30,18,0,8,0,0
09-Feb-2024 06:00:02,955,0,0,13,458,98,0,0,458,556,29,19,0,9,0,0
10-Feb-2024 06:00:01,925,0,0,13,490,102,0,0,490,592,29,19,0,9,0,0
11-Feb-2024 06:00:01,925,0,0,13,490,102,0,0,490,592,29,19,0,9,0,0
12-Feb-2024 06:00:01,925,0,0,13,490,102,0,0,490,592,29,19,0,9,0,0
13-Feb-2024 06:00:01,896,0,0,13,528,114,0,0,528,642,30,19,0,11,0,0
14-Feb-2024 06:00:02,893,0,0,13,530,119,0,0,530,649,30,19,0,11,1,0
15-Feb-2024 06:00:02,865,0,0,13,559,126,0,0,559,685,30,19,0,11,1,0
16-Feb-2024 06:00:02,853,0,0,13,571,130,0,0,571,701,30,19,0,11,1,0
17-Feb-2024 06:00:02,840,0,0,15,587,144,0,0,587,731,30,21,0,11,1,0
18-Feb-2024 06:00:02,841,0,0,15,587,144,0,0,587,731,30,21,0,11,1,0
19-Feb-2024 06:00:01,842,0,0,15,587,157,0,0,587,744,30,21,0,11,1,0
20-Feb-2024 06:00:01,840,0,1,15,590,158,0,0,590,749,31,21,0,12,1,0
21-Feb-2024 06:00:01,808,0,1,16,630,162,0,0,630,793,31,23,0,12,2,0
22-Feb-2024 06:00:01,806,0,2,17,631,177,0,0,631,810,31,23,0,12,2,0
23-Feb-2024 06:00:02,808,0,3,17,631,189,0,0,631,823,32,24,0,13,2,0
24-Feb-2024 06:00:03,773,0,4,18,669,213,0,0,669,886,33,24,0,13,2,0
25-Feb-2024 06:00:01,775,0,4,18,669,249,0,0,669,922,34,24,0,14,2,0
26-Feb-2024 06:00:01,775,0,4,18,669,249,0,0,669,922,34,24,0,14,2,0
27-Feb-2024 06:00:02,750,0,4,18,695,288,0,0,695,987,35,25,0,15,3,0
28-Feb-2024 06:00:02,747,0,4,20,434,320,262,0,696,1020,35,25,0,15,4,0
29-Feb-2024 06:00:01,725,0,5,20,181,339,537,0,718,1062,35,25,0,15,4,0
01-Mar-2024 06:00:02,707,0,6,20,43,381,695,0,738,1125,36,25,0,18,4,0
02-Mar-2024 06:00:02,696,0,7,21,54,452,695,0,749,1208,36,25,0,18,4,0
03-Mar-2024 06:00:02,696,0,10,21,54,569,695,0,749,1328,40,25,0,22,4,0
04-Mar-2024 06:00:01,696,0,11,21,11,569,738,0,749,1329,40,25,0,22,4,0
05-Mar-2024 06:00:01,622,0,11,21,83,569,738,0,821,1401,40,25,0,23,7,0
06-Mar-2024 06:00:01,615,0,11,21,90,569,738,0,828,1408,40,25,0,23,7,0
07-Mar-2024 06:00:01,550,0,11,21,150,569,738,0,888,1468,40,25,0,23,7,0
08-Mar-2024 06:00:02,530,0,11,21,169,569,738,0,907,1487,40,25,0,23,7,0
09-Mar-2024 06:00:01,520,0,11,21,172,569,738,0,910,1490,40,25,0,23,7,0
10-Mar-2024 06:00:02,520,0,11,21,172,569,738,0,910,1490,40,25,0,23,7,0
11-Mar-2024 06:00:01,520,0,11,21,172,569,738,0,910,1490,40,25,0,23,7,0
