FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,507,0,0,14,23,7,0,0,23,30,6,2,2,0,0,0
21-Jan-2024 14:05:02,507,0,0,14,23,7,0,0,23,30,6,2,2,0,0,0
22-Jan-2024 21:45:58,507,0,0,14,23,7,0,0,23,30,6,2,2,0,0,0
23-Jan-2024 06:00:02,452,0,0,14,79,7,0,0,79,86,6,2,2,0,0,0
24-Jan-2024 06:00:01,453,0,0,14,79,18,0,0,79,97,6,2,2,0,0,0
25-Jan-2024 06:00:01,409,0,0,14,124,26,0,0,124,150,6,2,3,0,0,1
26-Jan-2024 06:00:02,391,0,0,14,139,29,0,0,139,168,6,2,3,0,0,1
27-Jan-2024 06:00:01,388,0,0,14,142,31,0,0,142,173,6,2,3,0,0,1
29-Jan-2024 06:00:01,388,0,0,14,142,31,0,0,142,173,6,2,3,0,0,1
30-Jan-2024 06:00:01,356,0,0,17,175,46,0,0,175,221,6,2,3,0,0,1
31-Jan-2024 06:00:01,357,0,0,18,175,52,0,0,175,227,6,2,3,0,0,1
01-Feb-2024 06:00:02,336,0,0,18,197,64,0,0,197,261,6,2,3,0,0,1
02-Feb-2024 06:00:01,330,0,0,18,206,72,0,0,206,278,6,2,3,1,0,1
03-Feb-2024 06:00:02,324,0,0,18,214,73,0,0,214,287,6,2,3,1,0,1
04-Feb-2024 06:00:02,324,0,0,18,214,73,0,0,214,287,6,2,3,1,0,1
05-Feb-2024 06:00:01,324,0,0,18,214,73,0,0,214,287,6,2,3,1,0,1
06-Feb-2024 06:00:02,303,0,0,18,235,78,0,0,235,313,6,2,3,1,0,1
07-Feb-2024 06:00:02,299,0,0,18,241,81,0,0,241,322,6,2,3,1,0,1
08-Feb-2024 06:00:01,293,0,0,19,248,87,0,0,248,335,6,2,3,1,0,1
09-Feb-2024 06:00:02,290,0,0,19,251,92,0,0,251,343,6,2,3,1,0,1
10-Feb-2024 06:00:01,283,0,0,19,258,99,0,0,258,357,6,2,3,1,0,1
11-Feb-2024 06:00:01,283,0,0,19,258,99,0,0,258,357,6,2,3,1,0,1
12-Feb-2024 06:00:01,283,0,0,19,258,99,0,0,258,357,6,2,3,1,0,1
13-Feb-2024 06:00:01,275,0,0,19,266,106,0,0,266,372,6,2,3,1,0,1
14-Feb-2024 06:00:02,273,0,0,19,268,110,0,0,268,378,6,2,3,1,0,1
15-Feb-2024 06:00:02,275,0,0,19,270,116,0,0,270,386,6,2,3,1,0,1
16-Feb-2024 06:00:02,263,0,0,19,282,128,0,0,282,410,6,2,3,1,0,2
17-Feb-2024 06:00:02,259,0,0,19,6,137,280,0,286,423,6,2,3,1,0,2
18-Feb-2024 06:00:02,259,0,0,19,6,137,280,0,286,423,6,2,3,1,0,2
19-Feb-2024 06:00:01,259,0,0,19,6,137,280,0,286,423,6,2,3,1,0,2
20-Feb-2024 06:00:01,259,0,0,19,6,137,280,0,286,423,6,2,3,1,0,2
21-Feb-2024 06:00:01,250,0,0,19,16,143,280,0,296,439,6,2,3,1,0,2
22-Feb-2024 06:00:01,250,0,0,19,18,169,280,0,298,467,6,2,3,1,0,2
23-Feb-2024 06:00:02,242,0,1,19,27,188,280,0,307,496,6,2,3,1,0,2
24-Feb-2024 06:00:03,237,0,1,19,33,208,280,0,313,522,6,2,3,2,0,2
25-Feb-2024 06:00:01,237,0,1,19,33,215,280,0,313,529,6,2,3,2,0,2
26-Feb-2024 06:00:01,237,0,1,19,33,215,280,0,313,529,6,2,3,2,0,2
27-Feb-2024 06:00:02,226,0,1,19,44,248,280,0,324,573,6,2,3,2,0,2
28-Feb-2024 06:00:02,224,0,1,20,3,287,321,0,324,612,6,2,3,2,0,2
29-Feb-2024 06:00:01,217,0,1,20,10,338,321,0,331,670,7,2,3,3,0,2
01-Mar-2024 06:00:02,208,0,1,20,19,394,321,0,340,735,7,2,3,3,0,2
02-Mar-2024 06:00:02,205,0,1,20,2,489,341,0,343,833,7,2,3,3,0,2
03-Mar-2024 06:00:02,204,0,1,20,3,559,341,0,344,904,7,2,3,3,0,2
04-Mar-2024 06:00:01,204,0,1,20,3,559,341,0,344,904,7,2,3,3,0,2
05-Mar-2024 06:00:01,187,0,1,20,17,559,341,0,358,918,7,2,3,3,0,2
06-Mar-2024 06:00:01,171,0,1,20,34,559,341,0,375,935,7,2,3,3,0,2
07-Mar-2024 06:00:01,165,0,23,23,40,559,341,0,381,963,7,2,3,3,0,2
08-Mar-2024 06:00:02,159,0,23,23,46,559,341,0,387,969,7,2,3,3,0,2
09-Mar-2024 06:00:01,159,0,23,23,46,559,341,0,387,969,7,2,3,3,0,2
10-Mar-2024 06:00:02,159,0,23,23,46,559,341,0,387,969,7,2,3,3,0,2
11-Mar-2024 06:00:01,159,0,23,23,46,559,341,0,387,969,7,2,3,3,0,2
