FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,2517,0,0,15,0,0,0,0,0,0,10,34,9,0,0,0
21-Jan-2024 14:00:02,2517,0,0,15,0,2,0,0,0,2,10,34,9,0,0,0
22-Jan-2024 21:48:11,2517,0,0,15,0,2,0,0,0,2,10,34,9,0,0,0
23-Jan-2024 06:00:02,2524,0,0,16,0,4,0,0,0,4,10,34,9,0,0,0
24-Jan-2024 06:00:01,2528,0,0,16,0,4,0,0,0,4,10,34,9,0,0,0
25-Jan-2024 06:00:01,2531,0,0,16,0,7,0,0,0,7,10,34,9,0,0,0
26-Jan-2024 06:00:02,2536,0,0,16,0,7,0,0,0,7,10,35,9,0,0,0
27-Jan-2024 06:00:01,2538,0,0,17,0,9,0,0,0,9,10,35,9,0,0,0
29-Jan-2024 06:00:01,2538,0,0,17,0,9,0,0,0,9,10,35,9,0,0,0
30-Jan-2024 06:00:01,2546,0,0,19,0,9,0,0,0,9,10,35,10,0,0,0
31-Jan-2024 06:00:01,2470,0,0,21,0,12,75,0,75,87,11,35,10,0,0,0
01-Feb-2024 06:00:02,2406,0,0,21,0,12,134,0,134,146,11,36,10,1,0,0
02-Feb-2024 06:00:01,2349,0,0,21,0,12,183,0,183,195,12,36,10,1,0,0
03-Feb-2024 06:00:02,2147,0,0,21,1,18,369,0,370,388,12,36,10,2,0,0
04-Feb-2024 06:00:02,2147,0,0,21,1,18,369,0,370,388,12,36,10,2,0,0
05-Feb-2024 06:00:01,2147,0,0,21,1,18,369,0,370,388,12,36,10,2,0,0
06-Feb-2024 06:00:02,2100,0,0,21,1,18,421,0,422,440,12,36,10,2,0,0
07-Feb-2024 06:00:02,2024,0,0,21,1,22,502,0,503,525,13,36,10,2,0,0
08-Feb-2024 06:00:01,1992,0,0,22,1,22,532,0,533,555,13,36,10,3,4,0
09-Feb-2024 06:00:02,1990,0,0,25,1,24,536,0,537,561,13,36,10,3,5,0
10-Feb-2024 06:00:01,1895,0,0,26,1,26,635,0,636,662,13,36,10,3,5,0
11-Feb-2024 06:00:01,1895,0,0,26,1,26,635,0,636,662,13,36,10,3,5,0
12-Feb-2024 06:00:01,1895,0,0,26,1,26,635,0,636,662,13,36,10,3,5,0
13-Feb-2024 06:00:01,1862,0,0,27,2,26,663,0,665,691,13,36,11,3,5,0
14-Feb-2024 06:00:02,1803,0,1,27,5,26,719,0,724,751,13,37,11,3,5,1
15-Feb-2024 06:00:02,1806,0,1,27,5,27,719,0,724,752,13,37,11,3,5,1
16-Feb-2024 06:00:02,1807,0,1,29,5,27,719,0,724,752,15,37,12,3,5,1
17-Feb-2024 06:00:02,1758,0,1,29,2,27,773,0,775,803,15,38,12,3,5,2
18-Feb-2024 06:00:02,1758,0,1,29,2,27,773,0,775,803,15,38,12,3,5,2
19-Feb-2024 06:00:01,1758,0,1,29,2,27,773,0,775,803,15,38,12,3,5,2
20-Feb-2024 06:00:01,1758,0,1,29,2,27,773,0,775,803,15,38,12,3,5,2
21-Feb-2024 06:00:01,1738,0,1,29,2,29,794,0,796,826,15,38,12,3,5,2
22-Feb-2024 06:00:01,1677,0,1,29,2,31,858,0,860,892,15,39,12,3,6,2
23-Feb-2024 06:00:02,1675,0,1,29,6,31,860,0,866,898,15,39,12,3,6,2
24-Feb-2024 06:00:03,1624,0,1,29,9,32,911,0,920,953,15,39,12,3,6,3
25-Feb-2024 06:00:01,1621,0,1,32,9,65,911,0,920,986,15,39,12,3,6,3
26-Feb-2024 06:00:01,1621,0,1,32,9,65,911,0,920,986,15,39,12,3,6,3
27-Feb-2024 06:00:02,1592,0,1,32,9,82,938,0,947,1030,15,39,12,3,7,3
28-Feb-2024 06:00:02,1523,0,1,32,11,113,1005,0,1016,1130,15,39,12,3,7,3
29-Feb-2024 06:00:01,1512,0,1,32,13,136,1015,0,1028,1165,15,39,12,3,7,4
01-Mar-2024 06:00:02,1456,0,1,33,1,167,1083,0,1084,1252,15,39,12,3,7,4
02-Mar-2024 06:00:02,1421,0,1,35,1,218,1114,0,1115,1334,15,39,12,3,7,4
03-Mar-2024 06:00:02,1374,0,1,35,2,287,1160,0,1162,1450,15,39,12,3,7,4
04-Mar-2024 06:00:01,1374,0,1,35,2,287,1160,0,1162,1450,15,39,12,3,7,4
05-Mar-2024 06:00:01,1271,0,1,35,2,287,1263,0,1265,1553,15,39,12,3,8,4
06-Mar-2024 06:00:01,1222,0,1,35,1,287,1312,0,1313,1601,15,39,12,3,8,4
07-Mar-2024 06:00:01,1221,0,1,35,1,287,1312,0,1313,1601,15,39,12,3,8,4
08-Mar-2024 06:00:02,1075,0,1,35,1,287,1450,0,1451,1739,15,39,12,4,8,4
09-Mar-2024 06:00:01,1073,0,1,35,0,287,1452,0,1452,1740,15,39,12,4,8,4
10-Mar-2024 06:00:02,1073,0,1,35,0,287,1452,0,1452,1740,15,39,12,4,8,4
11-Mar-2024 06:00:01,1073,0,1,35,0,287,1452,0,1452,1740,15,39,12,4,8,4
