FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,23,128,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,23,128,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,24,127,0,3,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,24,127,0,3,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,24,127,0,3,0,2,0,0,0,2,0,0,0,0,0,0
24-Sep-2023 06:00:01,24,127,0,3,0,2,0,0,0,2,0,0,0,0,0,0
25-Sep-2023 06:00:02,24,127,0,3,0,2,0,0,0,2,0,0,0,0,0,0
26-Sep-2023 06:00:01,24,127,0,3,0,6,0,0,0,6,0,0,0,0,0,0
27-Sep-2023 06:00:01,24,123,0,5,0,8,2,0,2,10,0,0,0,0,0,0
28-Sep-2023 06:00:01,24,123,0,5,0,12,2,0,2,14,0,0,0,0,0,0
29-Sep-2023 06:00:02,20,120,0,5,4,17,4,0,8,25,0,0,0,0,0,0
30-Sep-2023 06:00:01,19,112,0,6,4,17,14,0,18,35,0,0,0,0,0,0
02-Oct-2023 06:00:01,19,112,0,6,4,17,14,0,18,35,0,0,0,0,0,0
03-Oct-2023 06:00:02,20,108,0,6,5,22,18,0,23,45,0,0,0,0,0,0
04-Oct-2023 06:00:01,22,97,0,8,6,24,27,0,33,57,1,0,0,0,0,0
05-Oct-2023 14:00:01,22,84,0,8,4,32,42,0,46,78,1,0,0,0,0,0
05-Oct-2023 22:00:01,24,123,0,5,0,8,2,0,2,10,0,0,0,0,0,0
06-Oct-2023 06:00:01,22,97,0,8,6,24,27,0,33,57,1,0,0,0,0,0
06-Oct-2023 14:00:02,22,84,0,8,3,34,43,0,46,80,1,0,0,0,0,0
07-Oct-2023 06:00:01,22,77,0,8,3,38,51,0,54,92,1,0,0,0,0,0
08-Oct-2023 06:00:01,22,77,0,8,3,38,51,0,54,92,1,0,0,0,0,0
09-Oct-2023 06:00:02,22,77,0,8,3,38,51,0,54,92,1,0,0,0,0,0
10-Oct-2023 06:00:02,22,77,0,8,3,38,51,0,54,92,1,0,0,0,0,0
11-Oct-2023 06:00:01,21,74,0,8,2,44,56,0,58,102,1,0,0,0,0,0
12-Oct-2023 06:00:01,22,74,0,8,2,49,56,0,58,107,1,0,0,0,0,0
13-Oct-2023 06:00:02,22,74,0,8,1,57,57,0,58,115,1,0,0,0,0,0
14-Oct-2023 06:00:02,14,69,0,8,2,69,68,0,70,139,1,0,0,0,0,0
15-Oct-2023 06:00:01,14,69,0,8,2,69,68,0,70,139,1,0,0,0,0,0
16-Oct-2023 06:00:01,14,69,0,8,2,69,68,0,70,139,1,0,0,0,0,0
17-Oct-2023 06:00:01,14,67,0,8,2,78,71,0,73,151,1,0,0,0,0,0
18-Oct-2023 06:00:02,14,66,0,8,2,87,72,0,74,161,1,0,0,0,0,0
19-Oct-2023 06:00:01,13,62,0,8,2,97,77,0,79,176,1,0,0,0,0,0
20-Oct-2023 06:00:01,12,56,0,8,4,106,82,0,86,192,1,0,0,0,0,0
21-Oct-2023 06:00:02,12,49,0,8,4,110,89,0,93,203,1,0,0,0,0,0
22-Oct-2023 06:00:02,12,49,0,8,4,110,89,0,93,203,1,0,0,0,0,0
23-Oct-2023 06:00:01,12,49,0,8,4,110,89,0,93,203,1,0,0,0,0,0
24-Oct-2023 06:00:01,15,48,0,8,4,121,90,0,94,215,2,0,0,1,0,0
25-Oct-2023 06:00:01,15,45,0,8,5,134,92,0,97,231,2,0,0,1,0,0
26-Oct-2023 06:00:02,16,44,0,8,5,142,93,0,98,240,2,0,0,1,0,0
27-Oct-2023 06:00:01,16,44,0,8,5,147,93,0,98,245,2,0,0,1,0,0
28-Oct-2023 06:00:01,15,41,0,8,5,155,98,0,103,258,2,0,0,1,0,0
29-Oct-2023 06:00:01,16,41,0,8,5,162,98,0,103,265,2,0,0,1,0,0
30-Oct-2023 06:00:02,16,41,0,8,5,162,98,0,103,265,2,0,0,1,0,0
31-Oct-2023 06:00:01,16,41,0,8,3,176,100,0,103,279,2,0,0,1,0,0
01-Nov-2023 06:00:01,16,32,0,8,3,183,108,0,111,294,2,0,0,1,0,0
02-Nov-2023 06:00:01,15,32,0,8,3,294,11,0,14,308,2,0,0,1,0,0
03-Nov-2023 06:00:01,14,29,0,8,3,309,15,0,18,327,2,0,0,1,0,0
04-Nov-2023 06:00:01,14,29,0,8,3,326,15,0,18,344,2,0,0,1,0,0
05-Nov-2023 06:00:01,8,28,0,8,3,351,8,0,11,362,2,0,0,1,0,0
06-Nov-2023 06:00:01,8,28,0,8,3,351,8,0,11,362,2,0,0,1,0,0
07-Nov-2023 06:00:01,8,28,0,8,3,351,8,0,11,362,2,0,0,1,0,0
08-Nov-2023 06:00:01,7,24,0,8,3,351,12,0,15,366,2,0,0,1,0,0
09-Nov-2023 06:00:02,8,24,0,8,3,361,2,0,5,366,2,0,0,1,0,0
10-Nov-2023 06:00:01,7,22,0,8,5,361,2,0,7,368,2,0,0,1,0,0
11-Nov-2023 06:00:01,7,22,0,8,5,361,2,0,7,368,2,0,0,1,0,0
12-Nov-2023 06:00:01,7,22,0,8,5,361,2,0,7,368,2,0,0,1,0,0
13-Nov-2023 06:00:01,7,22,0,8,5,361,2,0,7,368,2,0,0,1,0,0
