FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,158,6,0,1,0,0,0,0,0,0,1,6,0,0,0,0
16-Sep-2023 06:00:01,158,6,0,1,0,0,0,0,0,0,1,6,0,0,0,0
17-Sep-2023 06:00:02,158,6,0,1,0,0,0,0,0,0,1,6,0,0,0,0
18-Sep-2023 06:00:01,158,6,0,1,0,0,0,0,0,0,1,6,0,0,0,0
19-Sep-2023 06:00:01,166,0,0,1,0,0,0,0,0,0,1,6,0,0,0,0
20-Sep-2023 06:00:01,166,0,0,1,0,0,0,0,0,0,1,6,0,0,0,0
21-Sep-2023 06:00:02,166,0,0,1,0,0,0,0,0,0,1,6,0,0,0,0
22-Sep-2023 06:00:01,168,0,0,1,0,0,0,0,0,0,1,6,0,0,0,0
23-Sep-2023 06:00:01,169,0,0,1,0,5,0,0,0,5,1,6,0,0,0,0
24-Sep-2023 06:00:01,169,0,0,1,0,5,0,0,0,5,1,6,0,0,0,0
25-Sep-2023 06:00:02,169,0,0,1,0,5,0,0,0,5,1,6,0,0,0,0
26-Sep-2023 06:00:01,170,0,0,1,0,9,0,0,0,9,1,6,0,0,0,0
27-Sep-2023 06:00:01,168,0,0,3,0,12,0,0,0,12,1,6,0,0,0,0
28-Sep-2023 06:00:01,172,0,0,3,0,15,0,0,0,15,1,6,0,0,0,0
29-Sep-2023 06:00:02,173,0,0,3,1,20,0,0,1,21,1,6,0,0,0,0
30-Sep-2023 06:00:01,171,0,0,3,2,22,0,0,2,24,1,6,0,0,0,0
02-Oct-2023 06:00:01,171,0,0,3,2,22,0,0,2,24,1,6,0,0,0,0
03-Oct-2023 06:00:02,166,0,0,3,8,22,0,0,8,30,1,6,0,0,0,0
04-Oct-2023 06:00:01,164,0,0,3,11,27,0,0,11,38,1,6,0,0,0,0
05-Oct-2023 14:00:01,161,0,0,3,14,27,0,0,14,41,1,6,0,0,0,0
05-Oct-2023 22:00:01,168,0,0,3,0,12,0,0,0,12,1,6,0,0,0,0
06-Oct-2023 06:00:01,164,0,0,3,11,27,0,0,11,38,1,6,0,0,0,0
06-Oct-2023 14:00:02,155,0,0,5,18,32,0,0,18,50,1,6,0,0,0,0
07-Oct-2023 06:00:01,152,0,0,5,22,35,0,0,22,57,1,6,0,0,0,0
08-Oct-2023 06:00:01,152,0,0,5,22,35,0,0,22,57,1,6,0,0,0,0
09-Oct-2023 06:00:02,152,0,0,5,22,35,0,0,22,57,1,6,0,0,0,0
10-Oct-2023 06:00:02,152,0,0,5,22,35,0,0,22,57,1,6,0,0,0,0
11-Oct-2023 06:00:01,150,0,0,5,29,39,0,0,29,68,1,6,0,0,0,0
12-Oct-2023 06:00:01,150,0,0,5,29,40,0,0,29,69,1,6,0,0,0,0
13-Oct-2023 06:00:02,141,0,0,6,39,50,0,0,39,89,1,6,0,0,0,0
14-Oct-2023 06:00:02,140,0,0,6,42,61,0,0,42,103,1,6,0,0,0,0
15-Oct-2023 06:00:01,140,0,0,6,42,61,0,0,42,103,1,6,0,0,0,0
16-Oct-2023 06:00:01,140,0,0,6,42,61,0,0,42,103,1,6,0,0,0,0
17-Oct-2023 06:00:01,140,0,0,6,45,64,0,0,45,109,1,6,0,0,0,0
18-Oct-2023 06:00:02,137,0,0,6,49,69,0,0,49,118,1,6,0,0,0,0
19-Oct-2023 06:00:01,132,0,0,6,55,74,0,0,55,129,2,6,0,1,0,0
20-Oct-2023 06:00:01,130,0,0,6,58,74,0,0,58,132,2,6,0,1,0,0
21-Oct-2023 06:00:02,126,0,0,6,62,80,0,0,62,142,2,6,0,1,0,0
22-Oct-2023 06:00:02,128,0,0,6,62,80,0,0,62,142,2,6,0,1,0,0
23-Oct-2023 06:00:01,133,0,0,6,62,80,0,0,62,142,2,6,0,1,0,0
24-Oct-2023 06:00:01,132,0,0,6,64,92,0,0,64,156,2,6,0,1,0,0
25-Oct-2023 06:00:01,133,0,0,6,62,102,3,0,65,167,2,6,0,1,0,0
26-Oct-2023 06:00:02,133,0,0,6,60,103,8,0,68,171,2,6,0,1,0,0
27-Oct-2023 06:00:01,137,0,0,6,51,110,19,0,70,180,2,6,0,1,0,0
28-Oct-2023 06:00:01,134,0,0,7,47,129,27,0,74,203,2,6,0,1,0,0
29-Oct-2023 06:00:01,133,0,0,7,48,159,27,0,75,234,2,6,0,1,0,0
30-Oct-2023 06:00:02,133,0,0,7,48,159,27,0,75,234,2,6,0,1,0,0
31-Oct-2023 06:00:01,127,0,0,7,54,169,27,0,81,250,2,6,0,1,0,0
01-Nov-2023 06:00:01,124,0,0,7,48,175,36,0,84,259,2,6,0,1,0,0
02-Nov-2023 06:00:01,120,0,0,7,37,193,51,0,88,281,2,6,0,1,0,0
03-Nov-2023 06:00:01,115,0,0,7,32,211,61,0,93,304,2,6,0,1,0,0
04-Nov-2023 06:00:01,111,0,0,7,21,231,76,0,97,328,2,6,0,1,0,0
05-Nov-2023 06:00:01,106,0,0,7,13,268,89,0,102,370,3,6,0,2,0,0
06-Nov-2023 06:00:01,106,0,0,7,13,268,89,0,102,370,3,6,0,2,0,0
07-Nov-2023 06:00:01,88,0,0,7,29,268,91,0,120,388,3,6,0,2,0,0
08-Nov-2023 06:00:01,79,0,0,7,27,268,102,0,129,397,3,6,0,2,0,0
09-Nov-2023 06:00:02,71,0,0,7,35,268,102,0,137,405,3,6,0,2,2,0
10-Nov-2023 06:00:01,63,0,0,7,33,268,112,0,145,413,3,6,0,2,2,0
11-Nov-2023 06:00:01,63,0,0,7,33,268,112,0,145,413,3,6,0,2,2,0
12-Nov-2023 06:00:01,63,0,0,7,33,268,112,0,145,413,3,6,0,2,2,0
13-Nov-2023 06:00:01,63,0,0,7,33,268,112,0,145,413,3,6,0,2,2,0
