FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,3,260,0,7,0,0,0,0,0,0,3,2,0,0,0,0
15-Sep-2023 06:00:01,3,260,0,8,0,0,0,0,0,0,3,2,0,0,0,0
16-Sep-2023 06:00:01,2,259,0,10,0,0,0,0,0,0,3,2,0,0,0,0
17-Sep-2023 06:00:02,2,259,0,10,0,0,0,0,0,0,3,2,0,0,0,0
18-Sep-2023 06:00:01,2,259,0,10,0,0,0,0,0,0,3,2,0,0,0,0
19-Sep-2023 06:00:01,2,259,0,10,0,0,0,0,0,0,3,2,0,0,0,0
20-Sep-2023 06:00:01,2,259,0,10,0,0,0,0,0,0,3,2,0,0,0,0
21-Sep-2023 06:00:02,260,0,0,10,0,0,0,0,0,0,3,2,0,0,0,0
22-Sep-2023 06:00:01,262,0,0,12,0,0,0,0,0,0,3,4,0,0,0,0
23-Sep-2023 06:00:01,262,0,0,12,0,20,0,0,0,20,3,4,0,0,0,0
24-Sep-2023 06:00:01,262,0,0,12,0,20,0,0,0,20,3,4,0,0,0,0
25-Sep-2023 06:00:02,262,0,0,12,0,20,0,0,0,20,3,4,0,0,0,0
26-Sep-2023 06:00:01,263,0,0,13,1,31,0,0,1,32,3,4,0,0,0,0
27-Sep-2023 06:00:01,262,0,0,14,1,35,0,0,1,36,3,4,0,0,0,0
28-Sep-2023 06:00:01,250,0,0,14,14,47,0,0,14,61,3,4,0,0,0,0
29-Sep-2023 06:00:02,239,0,0,14,22,56,0,0,22,78,3,4,0,0,0,0
30-Sep-2023 06:00:01,229,0,0,14,32,65,0,0,32,97,3,4,0,0,0,0
02-Oct-2023 06:00:01,229,0,0,14,32,65,0,0,32,97,3,4,0,0,0,0
03-Oct-2023 06:00:02,214,0,0,14,49,78,0,0,49,127,3,4,0,0,0,0
04-Oct-2023 06:00:01,211,0,0,14,52,90,0,0,52,142,3,4,0,0,0,0
05-Oct-2023 14:00:01,195,0,0,14,66,99,0,0,66,165,3,4,0,1,0,0
05-Oct-2023 22:00:01,262,0,0,14,1,35,0,0,1,36,3,4,0,0,0,0
06-Oct-2023 06:00:01,211,0,0,14,52,90,0,0,52,142,3,4,0,0,0,0
06-Oct-2023 14:00:02,192,0,0,14,70,112,0,0,70,182,3,4,0,1,0,0
07-Oct-2023 06:00:01,188,0,0,14,74,126,0,0,74,200,3,4,0,1,0,0
08-Oct-2023 06:00:01,188,0,0,14,74,126,0,0,74,200,3,4,0,1,0,0
09-Oct-2023 06:00:02,188,0,0,14,74,126,0,0,74,200,3,4,0,1,0,0
10-Oct-2023 06:00:02,188,0,0,14,74,126,0,0,74,200,3,4,0,1,0,0
11-Oct-2023 06:00:01,177,0,0,14,84,141,0,0,84,225,3,4,0,1,0,0
12-Oct-2023 06:00:01,177,0,0,14,84,154,0,0,84,238,3,4,0,1,0,0
