FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,9,0,2,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,0,9,0,2,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,0,9,0,2,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,0,9,0,2,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,0,9,0,2,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,0,9,0,2,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,0,9,0,2,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,84,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,84,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,84,0,0,2,0,1,0,0,0,1,0,1,0,0,0,0
24-Sep-2023 06:00:01,84,0,0,2,0,1,0,0,0,1,0,1,0,0,0,0
25-Sep-2023 06:00:02,84,0,0,2,0,1,0,0,0,1,0,1,0,0,0,0
26-Sep-2023 06:00:01,84,0,0,2,0,5,0,0,0,5,0,1,0,0,0,0
27-Sep-2023 06:00:01,82,0,0,2,0,6,0,0,0,6,0,1,0,0,0,0
28-Sep-2023 06:00:01,83,0,0,2,0,10,0,0,0,10,0,1,0,0,0,0
29-Sep-2023 06:00:02,83,0,0,2,0,12,0,0,0,12,0,1,0,0,0,0
30-Sep-2023 06:00:01,83,0,0,2,0,13,0,0,0,13,0,1,0,0,0,0
02-Oct-2023 06:00:01,83,0,0,2,0,13,0,0,0,13,0,1,0,0,0,0
03-Oct-2023 06:00:02,64,0,0,2,20,17,0,0,20,37,0,1,0,0,0,0
04-Oct-2023 06:00:01,64,0,0,2,20,19,0,0,20,39,0,1,0,0,0,0
05-Oct-2023 14:00:01,62,0,0,2,23,20,0,0,23,43,0,1,0,0,0,0
05-Oct-2023 22:00:01,82,0,0,2,0,6,0,0,0,6,0,1,0,0,0,0
06-Oct-2023 06:00:01,64,0,0,2,20,19,0,0,20,39,0,1,0,0,0,0
06-Oct-2023 14:00:02,61,0,0,2,26,20,0,0,26,46,0,1,0,0,0,0
07-Oct-2023 06:00:01,59,0,0,2,28,20,0,0,28,48,0,1,0,0,0,0
08-Oct-2023 06:00:01,59,0,0,2,28,20,0,0,28,48,0,1,0,0,0,0
09-Oct-2023 06:00:02,59,0,0,2,28,20,0,0,28,48,0,1,0,0,0,0
10-Oct-2023 06:00:02,59,0,0,2,28,20,0,0,28,48,0,1,0,0,0,0
11-Oct-2023 06:00:01,54,0,0,3,31,24,0,0,31,55,0,1,0,0,0,0
12-Oct-2023 06:00:01,54,0,0,3,31,24,0,0,31,55,0,1,0,0,0,0
13-Oct-2023 06:00:02,48,0,0,3,37,26,0,0,37,63,0,1,0,0,0,0
14-Oct-2023 06:00:02,46,0,0,3,40,26,0,0,40,66,0,1,0,0,0,0
15-Oct-2023 06:00:01,46,0,0,3,40,26,0,0,40,66,0,1,0,0,0,0
16-Oct-2023 06:00:01,46,0,0,3,40,26,0,0,40,66,0,1,0,0,0,0
17-Oct-2023 06:00:01,43,0,0,3,44,28,0,0,44,72,0,1,0,0,0,0
18-Oct-2023 06:00:02,45,0,0,3,44,29,0,0,44,73,0,1,0,0,0,0
19-Oct-2023 06:00:01,42,0,0,3,47,31,0,0,47,78,0,1,0,0,0,0
20-Oct-2023 06:00:01,42,0,0,3,48,35,0,0,48,83,0,1,0,0,0,0
21-Oct-2023 06:00:02,39,0,0,3,51,39,0,0,51,90,0,1,0,0,0,0
22-Oct-2023 06:00:02,39,0,0,3,51,39,0,0,51,90,0,1,0,0,0,0
23-Oct-2023 06:00:01,39,0,0,3,51,39,0,0,51,90,0,1,0,0,0,0
24-Oct-2023 06:00:01,36,0,0,3,54,41,0,0,54,95,0,1,0,0,0,0
25-Oct-2023 06:00:01,36,0,0,3,54,48,0,0,54,102,1,1,0,1,0,0
26-Oct-2023 06:00:02,35,0,0,3,55,52,0,0,55,107,1,1,0,1,0,0
27-Oct-2023 06:00:01,34,0,0,3,56,52,0,0,56,108,1,1,0,1,0,0
28-Oct-2023 06:00:01,34,0,0,3,56,60,0,0,56,116,1,1,0,1,0,0
29-Oct-2023 06:00:01,31,0,0,3,4,60,55,0,59,119,1,1,0,1,0,0
30-Oct-2023 06:00:02,31,0,0,3,4,60,55,0,59,119,1,1,0,1,0,0
31-Oct-2023 06:00:01,26,0,0,3,9,64,55,0,64,128,1,1,0,1,0,0
01-Nov-2023 06:00:01,26,0,0,3,9,75,55,0,64,139,1,1,0,1,0,0
02-Nov-2023 06:00:01,25,0,0,3,10,85,55,0,65,150,1,1,0,1,0,0
03-Nov-2023 06:00:01,25,0,0,3,10,96,55,0,65,161,1,1,0,1,0,0
04-Nov-2023 06:00:01,19,0,0,3,17,105,55,0,72,177,1,1,0,1,0,0
05-Nov-2023 06:00:01,19,0,0,3,7,111,65,0,72,183,1,1,0,1,0,0
06-Nov-2023 06:00:01,19,0,0,3,7,111,65,0,72,183,1,1,0,1,0,0
07-Nov-2023 06:00:01,19,0,0,3,7,111,65,0,72,183,1,1,0,1,0,0
08-Nov-2023 06:00:01,16,0,0,3,10,111,65,0,75,186,1,1,0,1,0,0
09-Nov-2023 06:00:02,16,0,0,3,10,111,65,0,75,186,1,1,0,1,0,0
10-Nov-2023 06:00:01,16,0,0,3,10,111,65,0,75,186,1,1,0,1,0,0
11-Nov-2023 06:00:01,16,0,0,3,10,111,65,0,75,186,1,1,0,1,0,0
12-Nov-2023 06:00:01,16,0,0,3,10,111,65,0,75,186,1,1,0,1,0,0
13-Nov-2023 06:00:01,16,0,0,3,10,111,65,0,75,186,1,1,0,1,0,0
