FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,111,0,5,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,0,111,0,5,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,0,111,0,5,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,0,111,0,5,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,0,111,0,5,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,0,111,0,5,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,111,0,0,5,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,111,0,0,5,0,0,0,0,0,0,0,2,0,0,0,0
22-Sep-2023 06:00:01,112,0,0,5,0,0,0,0,0,0,0,2,0,0,0,0
23-Sep-2023 06:00:01,112,0,0,5,0,13,0,0,0,13,0,3,0,0,1,0
24-Sep-2023 06:00:01,112,0,0,5,0,13,0,0,0,13,0,3,0,0,1,0
25-Sep-2023 06:00:02,112,0,0,5,0,13,0,0,0,13,0,3,0,0,1,0
26-Sep-2023 06:00:01,111,0,0,5,1,18,0,0,1,19,0,3,0,0,1,0
27-Sep-2023 06:00:01,109,0,0,5,2,20,0,0,2,22,0,3,0,0,1,0
28-Sep-2023 06:00:01,109,0,0,5,2,31,0,0,2,33,0,3,0,0,1,0
29-Sep-2023 06:00:02,96,0,0,5,14,38,0,0,14,52,0,3,0,0,1,0
30-Sep-2023 06:00:01,93,0,0,5,18,41,0,0,18,59,0,3,0,0,1,0
02-Oct-2023 06:00:01,93,0,0,5,18,41,0,0,18,59,0,3,0,0,1,0
03-Oct-2023 06:00:02,91,0,0,5,19,49,0,0,19,68,0,3,0,0,1,0
04-Oct-2023 06:00:01,90,0,0,6,20,55,0,0,20,75,0,3,0,0,1,0
05-Oct-2023 14:00:01,90,0,0,6,21,55,0,0,21,76,0,3,0,0,1,0
05-Oct-2023 22:00:01,109,0,0,5,2,20,0,0,2,22,0,3,0,0,1,0
06-Oct-2023 06:00:01,90,0,0,6,20,55,0,0,20,75,0,3,0,0,1,0
06-Oct-2023 14:00:02,87,0,0,7,23,62,0,0,23,85,0,3,0,0,1,0
07-Oct-2023 06:00:01,88,0,0,11,23,68,0,0,23,91,0,3,0,0,1,0
08-Oct-2023 06:00:01,88,0,0,11,23,68,0,0,23,91,0,3,0,0,1,0
09-Oct-2023 06:00:02,88,0,0,11,23,68,0,0,23,91,0,3,0,0,1,0
10-Oct-2023 06:00:02,88,0,0,11,23,68,0,0,23,91,0,3,0,0,1,0
11-Oct-2023 06:00:01,82,0,0,11,30,84,0,0,30,114,0,3,0,0,2,0
12-Oct-2023 06:00:01,82,0,0,11,30,97,0,0,30,127,0,3,0,0,2,0
13-Oct-2023 06:00:02,73,0,0,11,39,102,0,0,39,141,0,3,0,0,2,0
14-Oct-2023 06:00:02,71,0,0,11,42,112,0,0,42,154,0,3,0,0,2,0
15-Oct-2023 06:00:01,71,0,0,11,42,112,0,0,42,154,0,3,0,0,2,0
16-Oct-2023 06:00:01,71,0,0,11,42,112,0,0,42,154,0,3,0,0,2,0
17-Oct-2023 06:00:01,64,0,0,13,47,140,0,0,47,187,0,3,0,0,2,0
18-Oct-2023 06:00:02,64,0,0,13,47,155,0,0,47,202,0,3,0,0,2,0
19-Oct-2023 06:00:01,61,0,0,13,50,160,0,0,50,210,0,3,0,0,2,0
20-Oct-2023 06:00:01,55,0,0,13,56,168,0,0,56,224,0,3,0,0,2,0
21-Oct-2023 06:00:02,55,0,0,13,57,174,0,0,57,231,0,3,0,0,2,0
22-Oct-2023 06:00:02,55,0,0,13,57,174,0,0,57,231,0,3,0,0,2,0
23-Oct-2023 06:00:01,55,0,0,13,57,174,0,0,57,231,0,3,0,0,2,0
24-Oct-2023 06:00:01,55,0,0,13,62,188,0,0,62,250,0,3,0,0,2,0
25-Oct-2023 06:00:01,55,0,0,13,62,198,0,0,62,260,0,3,0,0,2,0
26-Oct-2023 06:00:02,56,0,0,13,62,207,0,0,62,269,0,3,0,0,2,0
27-Oct-2023 06:00:01,51,0,0,13,68,214,0,0,68,282,1,3,0,0,2,0
28-Oct-2023 06:00:01,53,0,0,13,68,229,0,0,68,297,1,3,0,0,2,0
29-Oct-2023 06:00:01,54,0,0,14,68,232,0,0,68,300,1,3,0,0,2,0
30-Oct-2023 06:00:02,54,0,0,14,68,232,0,0,68,300,1,3,0,0,2,0
31-Oct-2023 06:00:01,51,0,0,15,70,246,0,0,70,316,1,3,0,0,2,0
01-Nov-2023 06:00:01,51,0,0,15,70,251,0,0,70,321,2,3,0,1,2,0
02-Nov-2023 06:00:01,51,0,0,15,1,266,69,0,70,336,2,3,0,1,2,0
03-Nov-2023 06:00:01,49,0,0,15,3,296,69,0,72,368,2,3,0,1,2,0
04-Nov-2023 06:00:01,46,0,0,15,6,319,69,0,75,394,2,3,0,1,2,0
05-Nov-2023 06:00:01,42,0,0,16,1,327,77,0,78,405,2,3,0,1,2,0
06-Nov-2023 06:00:01,42,0,0,16,1,327,77,0,78,405,2,3,0,1,2,0
07-Nov-2023 06:00:01,38,0,0,16,5,327,77,0,82,409,2,3,0,1,2,0
08-Nov-2023 06:00:01,36,0,0,16,7,327,77,0,84,411,2,3,0,1,2,0
09-Nov-2023 06:00:02,35,0,0,16,2,327,83,0,85,412,2,3,0,1,2,0
10-Nov-2023 06:00:01,33,0,0,16,4,327,83,0,87,414,2,3,0,2,2,0
11-Nov-2023 06:00:01,33,0,0,16,4,327,83,0,87,414,2,3,0,2,2,0
12-Nov-2023 06:00:01,33,0,0,16,4,327,83,0,87,414,2,3,0,2,2,0
13-Nov-2023 06:00:01,33,0,0,16,4,327,83,0,87,414,2,3,0,2,2,0
