FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,588,5,0,13,0,0,0,0,0,0,10,4,0,0,0,0
15-Sep-2023 06:00:01,3666,34,0,13,0,0,0,0,0,0,62,15,0,0,0,0
16-Sep-2023 06:00:01,3674,34,0,14,0,0,0,0,0,0,63,15,0,0,0,0
17-Sep-2023 06:00:02,3674,34,0,14,0,0,0,0,0,0,63,15,0,0,0,0
18-Sep-2023 06:00:01,3674,34,0,14,0,0,0,0,0,0,63,15,0,0,0,0
19-Sep-2023 06:00:01,3686,34,0,15,0,0,0,0,0,0,63,15,0,0,0,0
20-Sep-2023 06:00:01,3700,35,0,21,0,0,0,0,0,0,67,15,0,0,0,0
21-Sep-2023 06:00:02,3783,35,0,21,0,0,0,0,0,0,67,15,0,0,0,0
22-Sep-2023 06:00:01,3827,0,0,23,0,0,0,0,0,0,68,15,0,0,0,0
23-Sep-2023 06:00:01,3863,0,0,24,0,0,0,0,0,0,67,15,0,0,0,0
24-Sep-2023 06:00:01,3863,0,0,24,0,0,0,0,0,0,67,15,0,0,0,0
25-Sep-2023 06:00:02,3863,0,0,24,0,0,0,0,0,0,67,15,0,0,0,0
26-Sep-2023 06:00:01,3896,0,0,27,0,222,0,0,0,222,69,15,0,2,0,0
27-Sep-2023 06:00:01,3901,0,0,50,0,321,0,0,0,321,71,15,0,3,0,0
28-Sep-2023 06:00:01,3927,0,0,54,0,415,0,0,0,415,71,15,0,3,0,0
29-Sep-2023 06:00:02,3947,0,0,56,1,527,0,0,1,528,71,16,0,3,1,0
30-Sep-2023 06:00:01,3925,0,0,56,49,527,0,0,49,576,71,16,0,3,1,0
02-Oct-2023 06:00:01,3925,0,0,56,49,527,0,0,49,576,71,16,0,3,1,0
03-Oct-2023 06:00:02,3468,0,0,61,509,793,0,0,509,1302,71,18,0,3,3,0
04-Oct-2023 06:00:01,3389,0,0,69,630,946,0,0,630,1576,72,18,0,3,3,0
05-Oct-2023 14:00:01,3341,0,0,71,745,1101,0,0,745,1846,73,18,0,5,3,0
05-Oct-2023 22:00:01,3901,0,0,50,0,321,0,0,0,321,71,15,0,3,0,0
06-Oct-2023 06:00:01,3389,0,0,69,630,946,0,0,630,1576,72,18,0,3,3,0
06-Oct-2023 14:00:02,3157,0,0,76,961,1217,0,0,961,2178,74,18,0,8,3,0
