FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,39,0,10,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,157,1,0,10,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,158,1,0,10,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,158,1,0,10,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,158,1,0,10,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,162,0,0,10,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,160,0,0,10,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,160,0,0,10,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,164,0,0,10,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,164,0,0,10,0,7,0,0,0,7,0,2,0,0,1,0
24-Sep-2023 06:00:01,164,0,0,10,0,7,0,0,0,7,0,2,0,0,1,0
25-Sep-2023 06:00:02,164,0,0,10,0,7,0,0,0,7,0,2,0,0,1,0
26-Sep-2023 06:00:01,165,0,0,11,0,8,0,0,0,8,0,2,0,0,1,0
27-Sep-2023 06:00:01,164,0,0,12,0,12,0,0,0,12,0,2,0,0,1,0
28-Sep-2023 06:00:01,169,0,0,12,0,12,0,0,0,12,0,2,0,0,1,0
29-Sep-2023 06:00:02,159,0,0,12,11,14,0,0,11,25,0,2,0,0,1,0
30-Sep-2023 06:00:01,155,0,0,12,17,14,0,0,17,31,0,2,0,0,1,0
02-Oct-2023 06:00:01,155,0,0,12,17,14,0,0,17,31,0,2,0,0,1,0
03-Oct-2023 06:00:02,152,0,0,12,20,18,0,0,20,38,0,2,0,0,1,0
04-Oct-2023 06:00:01,138,0,0,12,39,19,0,0,39,58,0,2,0,0,1,0
05-Oct-2023 14:00:01,134,0,0,12,43,19,0,0,43,62,0,2,0,0,1,0
05-Oct-2023 22:00:01,164,0,0,12,0,12,0,0,0,12,0,2,0,0,1,0
06-Oct-2023 06:00:01,138,0,0,12,39,19,0,0,39,58,0,2,0,0,1,0
06-Oct-2023 14:00:02,130,0,0,13,47,21,0,0,47,68,0,2,0,0,1,0
07-Oct-2023 06:00:01,125,0,0,13,53,26,0,0,53,79,0,2,0,0,1,0
08-Oct-2023 06:00:01,125,0,0,13,53,26,0,0,53,79,0,2,0,0,1,0
09-Oct-2023 06:00:02,125,0,0,13,53,26,0,0,53,79,0,2,0,0,1,0
10-Oct-2023 06:00:02,125,0,0,13,53,26,0,0,53,79,0,2,0,0,1,0
11-Oct-2023 06:00:01,124,0,0,13,56,27,0,0,56,83,0,2,0,0,1,0
12-Oct-2023 06:00:01,127,0,0,13,58,31,0,0,58,89,0,2,0,0,1,0
13-Oct-2023 06:00:02,119,0,0,13,66,36,0,0,66,102,0,2,0,0,1,0
14-Oct-2023 06:00:02,114,0,0,13,71,36,0,0,71,107,0,2,0,0,1,0
15-Oct-2023 06:00:01,114,0,0,13,71,36,0,0,71,107,0,2,0,0,1,0
16-Oct-2023 06:00:01,114,0,0,13,71,36,0,0,71,107,0,2,0,0,1,0
17-Oct-2023 06:00:01,109,0,0,13,77,36,0,0,77,113,0,2,0,0,1,0
18-Oct-2023 06:00:02,104,0,0,13,83,38,0,0,83,121,0,2,0,0,1,0
19-Oct-2023 06:00:01,104,0,0,13,84,42,0,0,84,126,0,2,0,0,1,0
20-Oct-2023 06:00:01,98,0,0,13,90,42,0,0,90,132,0,2,0,0,1,0
21-Oct-2023 06:00:02,98,0,0,13,92,48,0,0,92,140,0,2,0,0,1,0
22-Oct-2023 06:00:02,98,0,0,13,92,48,0,0,92,140,0,2,0,0,1,0
23-Oct-2023 06:00:01,98,0,0,13,92,48,0,0,92,140,0,2,0,0,1,0
24-Oct-2023 06:00:01,94,0,0,13,97,59,0,0,97,156,0,2,0,0,1,0
25-Oct-2023 06:00:01,91,0,0,13,78,73,24,0,102,175,0,2,0,0,1,0
26-Oct-2023 06:00:02,89,0,0,13,70,82,35,0,105,187,0,2,0,0,1,0
27-Oct-2023 06:00:01,87,0,0,13,54,95,53,0,107,202,0,2,0,0,1,0
28-Oct-2023 06:00:01,87,0,0,14,39,116,68,0,107,223,0,2,0,0,1,0
29-Oct-2023 06:00:01,87,0,0,14,39,128,68,0,107,235,0,2,0,0,1,0
30-Oct-2023 06:00:02,87,0,0,14,39,128,68,0,107,235,0,2,0,0,1,0
31-Oct-2023 06:00:01,86,0,0,14,40,139,68,0,108,247,0,2,0,0,1,0
01-Nov-2023 06:00:01,85,0,0,14,34,150,75,0,109,259,1,2,0,1,1,0
02-Nov-2023 06:00:01,79,0,0,14,29,161,86,0,115,276,1,2,0,1,1,0
03-Nov-2023 06:00:01,78,0,0,15,19,188,96,0,115,303,1,2,0,1,1,0
04-Nov-2023 06:00:01,74,0,0,15,14,213,105,0,119,332,1,2,0,1,1,0
05-Nov-2023 06:00:01,60,0,0,15,23,240,110,0,133,373,1,2,0,1,1,0
06-Nov-2023 06:00:01,60,0,0,15,23,240,110,0,133,373,1,2,0,1,1,0
07-Nov-2023 06:00:01,54,0,0,15,25,240,114,0,139,379,1,2,0,1,1,0
08-Nov-2023 06:00:01,52,0,0,15,7,240,133,0,140,380,1,2,0,1,1,0
