FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,54,0,5,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,54,0,5,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,54,0,5,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,54,0,5,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,54,0,5,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,54,0,5,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,0,54,0,5,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,0,54,0,5,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,55,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,55,0,0,5,0,6,0,0,0,6,0,0,0,0,0,0
24-Sep-2023 06:00:01,55,0,0,5,0,6,0,0,0,6,0,0,0,0,0,0
25-Sep-2023 06:00:02,55,0,0,5,0,6,0,0,0,6,0,0,0,0,0,0
26-Sep-2023 06:00:01,55,0,0,5,0,8,0,0,0,8,0,0,0,0,0,0
27-Sep-2023 06:00:01,55,0,0,5,0,9,0,0,0,9,0,0,0,0,0,0
28-Sep-2023 06:00:01,55,0,0,5,0,12,0,0,0,12,0,0,0,0,0,0
29-Sep-2023 06:00:02,55,0,0,5,0,12,0,0,0,12,0,0,0,0,0,0
30-Sep-2023 06:00:01,55,0,0,5,0,12,0,0,0,12,0,0,0,0,0,0
02-Oct-2023 06:00:01,55,0,0,5,0,12,0,0,0,12,0,0,0,0,0,0
03-Oct-2023 06:00:02,57,0,0,5,0,14,0,0,0,14,0,0,0,0,0,0
04-Oct-2023 06:00:01,57,0,0,5,0,14,0,0,0,14,0,0,0,0,0,0
05-Oct-2023 14:00:01,57,0,0,5,0,16,0,0,0,16,0,0,0,0,0,0
05-Oct-2023 22:00:01,55,0,0,5,0,9,0,0,0,9,0,0,0,0,0,0
06-Oct-2023 06:00:01,57,0,0,5,0,14,0,0,0,14,0,0,0,0,0,0
06-Oct-2023 14:00:02,57,0,0,7,0,17,0,0,0,17,0,0,0,0,0,0
07-Oct-2023 06:00:01,56,0,0,8,0,22,0,0,0,22,0,0,0,0,0,0
08-Oct-2023 06:00:01,56,0,0,8,0,22,0,0,0,22,0,0,0,0,0,0
09-Oct-2023 06:00:02,56,0,0,8,0,22,0,0,0,22,0,0,0,0,0,0
10-Oct-2023 06:00:02,56,0,0,8,0,23,0,0,0,23,0,0,0,0,0,0
11-Oct-2023 06:00:01,54,0,0,8,2,23,0,0,2,25,0,0,0,0,0,0
12-Oct-2023 06:00:01,54,0,0,8,2,23,0,0,2,25,0,0,0,0,0,0
13-Oct-2023 06:00:02,52,0,0,8,4,25,0,0,4,29,0,0,0,0,0,0
14-Oct-2023 06:00:02,53,0,0,8,4,25,0,0,4,29,0,0,0,0,0,0
15-Oct-2023 06:00:01,53,0,0,8,4,25,0,0,4,29,0,0,0,0,0,0
16-Oct-2023 06:00:01,53,0,0,8,4,25,0,0,4,29,0,0,0,0,0,0
17-Oct-2023 06:00:01,49,0,0,8,8,25,0,0,8,33,0,0,0,0,0,0
18-Oct-2023 06:00:02,50,0,0,8,8,26,0,0,8,34,0,0,0,0,0,0
19-Oct-2023 06:00:01,47,0,0,8,11,27,0,0,11,38,0,0,0,0,0,0
20-Oct-2023 06:00:01,47,0,0,8,11,30,0,0,11,41,0,0,0,0,0,0
21-Oct-2023 06:00:02,39,0,0,8,19,32,0,0,19,51,0,0,0,0,0,0
22-Oct-2023 06:00:02,39,0,0,8,19,32,0,0,19,51,0,0,0,0,0,0
23-Oct-2023 06:00:01,39,0,0,8,19,32,0,0,19,51,0,0,0,0,0,0
24-Oct-2023 06:00:01,34,0,0,8,24,36,0,0,24,60,0,0,0,0,0,0
25-Oct-2023 06:00:01,33,0,0,8,27,40,0,0,27,67,0,0,0,0,0,0
26-Oct-2023 06:00:02,33,0,0,8,27,40,0,0,27,67,0,0,0,0,0,0
27-Oct-2023 06:00:01,33,0,0,8,27,42,0,0,27,69,0,0,0,0,0,0
28-Oct-2023 06:00:01,33,0,0,8,28,46,0,0,28,74,0,0,0,0,0,0
29-Oct-2023 06:00:01,33,0,0,8,28,46,0,0,28,74,0,0,0,0,0,0
