FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,1455,1,0,9,13,59,0,0,13,72,9,0,0,0,0,0
21-Jan-2024 14:05:02,1455,1,0,9,13,59,0,0,13,72,9,0,0,0,0,0
22-Jan-2024 21:45:58,1455,1,0,9,13,59,0,0,13,72,9,0,0,0,0,0
23-Jan-2024 06:00:02,1437,1,0,9,35,117,2,0,37,154,10,0,0,1,0,0
24-Jan-2024 06:00:01,1391,1,0,9,75,160,3,0,78,238,10,0,0,1,0,0
25-Jan-2024 06:00:01,1244,1,0,13,174,213,40,0,214,427,10,0,0,1,0,0
26-Jan-2024 06:00:02,1157,1,0,15,259,246,40,0,299,545,10,0,0,1,0,0
27-Jan-2024 06:00:01,1093,1,0,15,316,307,40,0,356,663,11,0,0,2,0,0
29-Jan-2024 06:00:01,1093,1,0,15,316,307,40,0,356,663,11,0,0,2,0,0
30-Jan-2024 06:00:01,925,1,0,18,445,347,87,0,532,879,13,0,0,2,0,0
31-Jan-2024 06:00:01,906,1,0,19,461,381,89,0,550,931,13,0,0,2,0,0
01-Feb-2024 06:00:02,864,2,0,21,491,419,97,0,588,1007,13,0,0,2,0,0
02-Feb-2024 06:00:01,822,2,0,22,528,455,103,0,631,1086,13,0,0,2,0,0
03-Feb-2024 06:00:02,795,2,0,22,554,490,105,0,659,1149,13,0,0,2,0,0
04-Feb-2024 06:00:02,795,2,0,22,554,490,105,0,659,1149,13,0,0,2,0,0
05-Feb-2024 06:00:01,795,2,0,22,554,490,105,0,659,1149,13,0,0,2,0,0
06-Feb-2024 06:00:02,748,2,0,23,590,525,122,0,712,1237,14,0,0,2,0,0
07-Feb-2024 06:00:02,737,2,0,23,599,559,122,0,721,1280,14,0,0,2,0,0
08-Feb-2024 06:00:01,703,1,0,25,628,587,130,0,758,1345,16,0,0,2,0,0
09-Feb-2024 06:00:02,688,1,0,25,642,626,133,0,775,1401,16,0,0,2,0,0
10-Feb-2024 06:00:01,675,1,0,25,655,665,136,0,791,1456,17,0,0,3,0,0
11-Feb-2024 06:00:01,673,1,0,27,655,665,136,0,791,1456,17,0,0,3,0,0
12-Feb-2024 06:00:01,673,1,0,27,655,665,136,0,791,1456,17,0,0,3,0,0
13-Feb-2024 06:00:01,651,1,0,29,683,695,138,0,821,1516,17,0,0,5,0,0
14-Feb-2024 06:00:02,646,1,1,30,686,722,142,0,828,1551,18,0,0,6,0,0
15-Feb-2024 06:00:02,640,1,1,32,692,753,141,0,833,1587,19,0,0,6,0,0
16-Feb-2024 06:00:02,620,1,1,32,712,779,145,0,857,1637,19,0,0,6,0,0
17-Feb-2024 06:00:02,605,1,1,35,728,823,145,0,873,1697,19,0,0,6,0,0
18-Feb-2024 06:00:02,605,1,1,35,728,823,145,0,873,1697,19,0,0,6,0,0
19-Feb-2024 06:00:01,605,1,1,35,728,823,145,0,873,1697,19,0,0,6,0,0
20-Feb-2024 06:00:01,605,1,1,35,728,823,145,0,873,1697,19,0,0,6,0,0
21-Feb-2024 06:00:01,579,1,1,39,753,877,153,0,906,1784,19,0,0,6,0,0
22-Feb-2024 06:00:01,577,1,1,39,752,937,155,0,907,1845,19,0,0,6,0,0
23-Feb-2024 06:00:02,549,1,1,39,775,990,161,0,936,1927,19,0,0,6,0,0
24-Feb-2024 06:00:03,544,1,1,40,784,1059,161,0,945,2005,19,0,0,6,0,0
25-Feb-2024 06:00:01,534,1,1,40,790,1105,165,0,955,2061,19,0,0,6,0,0
26-Feb-2024 06:00:01,534,1,1,40,790,1105,165,0,955,2061,19,0,0,6,0,0
27-Feb-2024 06:00:02,515,1,1,40,808,1209,165,0,973,2183,19,0,0,6,0,0
28-Feb-2024 06:00:02,513,1,1,41,169,1325,806,0,975,2301,21,0,0,8,0,0
29-Feb-2024 06:00:01,495,1,1,43,103,1424,889,0,992,2417,22,0,0,9,0,0
01-Mar-2024 06:00:02,481,1,1,43,46,1598,961,0,1007,2606,23,0,0,10,0,0
02-Mar-2024 06:00:02,469,1,1,44,36,1814,984,0,1020,2835,24,0,0,11,0,0
03-Mar-2024 06:00:02,462,1,3,45,41,1989,986,0,1027,3019,24,0,0,11,0,0
04-Mar-2024 06:00:01,460,1,3,45,43,1989,986,0,1029,3021,24,0,0,11,0,0
05-Mar-2024 06:00:01,436,1,3,45,67,1991,989,0,1056,3050,24,0,0,11,0,0
06-Mar-2024 06:00:01,423,1,3,45,78,1991,991,0,1069,3063,24,0,0,11,0,0
07-Mar-2024 06:00:01,419,1,3,45,81,1990,991,0,1072,3065,24,0,0,11,0,0
08-Mar-2024 06:00:02,398,1,3,45,89,1990,1002,0,1091,3084,24,0,0,11,0,0
09-Mar-2024 06:00:01,388,1,3,45,97,1990,1000,0,1097,3090,24,0,0,11,0,0
10-Mar-2024 06:00:02,388,1,3,45,97,1990,1000,0,1097,3090,24,0,0,11,0,0
11-Mar-2024 06:00:01,388,1,3,45,97,1990,1000,0,1097,3090,24,0,0,11,0,0
