FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,106,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
21-Jan-2024 14:00:02,106,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
22-Jan-2024 21:48:11,106,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
23-Jan-2024 06:00:02,107,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
24-Jan-2024 06:00:01,107,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
25-Jan-2024 06:00:01,107,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
26-Jan-2024 06:00:02,105,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0
27-Jan-2024 06:00:01,105,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0
29-Jan-2024 06:00:01,105,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0
30-Jan-2024 06:00:01,104,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0
31-Jan-2024 06:00:01,99,0,0,2,0,0,5,0,5,5,0,3,0,0,0,0
01-Feb-2024 06:00:02,99,0,0,2,0,0,5,0,5,5,0,3,0,0,0,0
02-Feb-2024 06:00:01,99,0,0,2,0,0,6,0,6,6,0,3,0,0,0,0
03-Feb-2024 06:00:02,99,0,0,2,0,0,6,0,6,6,0,3,0,0,0,0
04-Feb-2024 06:00:02,99,0,0,2,0,0,6,0,6,6,0,3,0,0,0,0
05-Feb-2024 06:00:01,99,0,0,2,0,0,6,0,6,6,0,3,0,0,0,0
06-Feb-2024 06:00:02,99,0,0,2,0,0,6,0,6,6,0,3,0,0,0,0
07-Feb-2024 06:00:02,99,0,0,2,0,0,6,0,6,6,0,3,0,0,0,0
08-Feb-2024 06:00:01,90,0,0,2,0,1,16,0,16,17,0,3,0,0,0,0
09-Feb-2024 06:00:02,81,0,0,3,0,1,26,0,26,27,0,3,0,0,0,0
10-Feb-2024 06:00:01,82,0,0,5,0,1,26,0,26,27,0,6,0,0,1,0
11-Feb-2024 06:00:01,79,0,0,5,0,1,28,0,28,29,0,6,0,0,1,0
12-Feb-2024 06:00:01,79,0,0,5,0,1,28,0,28,29,0,6,0,0,1,0
13-Feb-2024 06:00:01,76,0,0,5,0,3,31,0,31,34,0,6,0,0,1,0
14-Feb-2024 06:00:02,71,0,0,5,0,4,35,0,35,39,0,7,0,0,2,0
15-Feb-2024 06:00:02,70,0,0,6,0,6,35,0,35,41,0,7,0,0,2,0
16-Feb-2024 06:00:02,69,0,0,6,0,7,36,0,36,43,0,7,0,0,2,0
17-Feb-2024 06:00:02,69,0,0,6,0,7,36,0,36,43,0,7,0,0,2,0
18-Feb-2024 06:00:02,69,0,0,6,0,7,36,0,36,43,0,7,0,0,2,0
19-Feb-2024 06:00:01,69,0,0,6,0,7,36,0,36,43,0,7,0,0,2,0
20-Feb-2024 06:00:01,69,0,0,6,0,7,36,0,36,43,0,7,0,0,2,0
21-Feb-2024 06:00:01,69,0,0,6,0,11,36,0,36,47,0,7,0,0,2,0
22-Feb-2024 06:00:01,67,0,0,6,0,19,39,0,39,58,0,7,1,0,2,0
23-Feb-2024 06:00:02,66,0,0,6,0,20,40,0,40,60,0,7,1,0,2,0
24-Feb-2024 06:00:03,65,0,0,6,0,23,41,0,41,64,0,7,1,0,2,0
25-Feb-2024 06:00:01,65,0,0,6,0,25,41,0,41,66,0,7,1,0,2,0
26-Feb-2024 06:00:01,65,0,0,6,0,25,41,0,41,66,0,7,1,0,2,0
27-Feb-2024 06:00:02,62,0,0,6,0,28,43,0,43,71,0,7,1,0,2,0
28-Feb-2024 06:00:02,62,0,0,6,0,29,43,0,43,72,0,7,1,0,2,0
29-Feb-2024 06:00:01,62,0,0,6,0,34,43,0,43,77,0,7,1,0,2,0
01-Mar-2024 06:00:02,62,0,0,6,0,36,43,0,43,79,0,7,1,0,2,0
02-Mar-2024 06:00:02,61,0,0,6,0,40,44,0,44,84,0,7,1,0,2,0
03-Mar-2024 06:00:02,61,0,0,6,0,43,44,0,44,87,0,7,1,0,2,0
04-Mar-2024 06:00:01,61,0,0,6,0,43,44,0,44,87,0,7,1,0,2,0
05-Mar-2024 06:00:01,61,0,0,6,0,43,45,0,45,88,0,7,1,0,2,0
06-Mar-2024 06:00:01,55,0,0,6,0,43,51,0,51,94,0,7,1,0,2,0
07-Mar-2024 06:00:01,54,0,0,6,0,43,52,0,52,95,0,7,1,0,2,0
08-Mar-2024 06:00:02,52,0,0,6,0,43,54,0,54,97,0,7,1,0,2,0
09-Mar-2024 06:00:01,52,0,0,6,0,43,54,0,54,97,0,7,1,0,2,0
10-Mar-2024 06:00:02,52,0,0,6,0,43,54,0,54,97,0,7,1,0,2,0
11-Mar-2024 06:00:01,52,0,0,6,0,43,54,0,54,97,0,7,1,0,2,0
